DATI SUI PAGAMENTI ANNO 2022 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
28-GEN-22 00: 00: 00;376;53;3422,8;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
28-GEN-22 00: 00: 00;377;53;19704;ONLINEKEY SRLS;14317641000;14317641000;LAVORI MANUTENZIONE IMMOBILI;;;;
28-GEN-22 00: 00: 00;378;53;392,44;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP A.R.L.;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
28-GEN-22 00: 00: 00;379;53;4810,72;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
28-GEN-22 00: 00: 00;380;53;1426,09;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDA SA;00488410010;00488410010;SPESE TELEFONICHE;;;;
28-GEN-22 00: 00: 00;381;53;158469,6;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
28-GEN-22 00: 00: 00;382;54;8605;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28-GEN-22 00: 00: 00;383;54;61582;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28-GEN-22 00: 00: 00;384;54;4190;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28-GEN-22 00: 00: 00;385;54;179;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28-GEN-22 00: 00: 00;386;54;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28-GEN-22 00: 00: 00;387;54;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31-GEN-22 00: 00: 00;388;55;29339,33;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
31-GEN-22 00: 00: 00;389;55;11475,89;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
31-GEN-22 00: 00: 00;390;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;391;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;392;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;393;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;394;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;395;55;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;396;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;397;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31-GEN-22 00: 00: 00;398;56;204609;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31-GEN-22 00: 00: 00;399;57;89274;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;400;58;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01-FEB-22 00: 00: 00;401;58;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
01-FEB-22 00: 00: 00;402;59;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;403;59;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;404;59;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;405;59;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;406;59;100000;CASA SPA;05264040485;05264040485;CANONI DI LOCAZIONE;;;;
01-FEB-22 00: 00: 00;407;59;3622,52;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
01-FEB-22 00: 00: 00;408;59;9430;CONSORZIO STABILE CO.TRA.F. SOC.CONS. A RESP.LIMITATA;05070980486;05070980486;SMALTIMENTO RIFIUTI;;;;
01-FEB-22 00: 00: 00;409;59;10122,24;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
01-FEB-22 00: 00: 00;410;59;287;DOLCEZZE SAVINI S.R.L.;04343560480;04343560480;DERRATE ALIMENTARI;;;;
01-FEB-22 00: 00: 00;411;59;1142,55;STUDIO COMMERCIALE DOTT. MULIERI FABIANA;omissis;03408040610;ASSISTENZA FISCALE;;;;
01-FEB-22 00: 00: 00;412;59;4472,74;STUDIO RAGAZZO - PESCARI PROFESSIONISTI ASSOCIATI;01224480473;01224480473;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
01-FEB-22 00: 00: 00;413;60;6750;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA DI PISA;93003590507;01834080507;TUTOR DI CANTIERE;;;;
01-FEB-22 00: 00: 00;414;60;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;415;60;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;416;60;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;417;60;21,4;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;418;60;20,8;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01-FEB-22 00: 00: 00;419;60;147,6;NEXI PAYMENT SPA;04107060966;10542790968;CANONE POS;;;;
01-FEB-22 00: 00: 00;420;61;1015,25;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01-FEB-22 00: 00: 00;421;61;21894,91;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
03-FEB-22 00: 00: 00;422;62;3856,13;CONSORZIO LEONARDO SERVIZI E LAVORI;92034720521;92034720521;GLOBAL SERVICE;;;;
03-FEB-22 00: 00: 00;423;62;13553;CONSORZIO STABILE CO.TRA.F. SOC.CONS. A RESP.LIMITATA;05070980486;05070980486;SMALTIMENTO RIFIUTI;;;;
03-FEB-22 00: 00: 00;424;62;960;EDENPARK S.R.L.;05965490484;05965490484;SERVIZIO SMALTIMENTI BENI;;;;
03-FEB-22 00: 00: 00;425;62;78,96;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
03-FEB-22 00: 00: 00;426;63;1200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03-FEB-22 00: 00: 00;427;63;1454;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03-FEB-22 00: 00: 00;428;63;760;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03-FEB-22 00: 00: 00;429;64;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;430;64;187,49;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;431;64;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;432;64;159,59;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;433;64;330;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;434;64;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;435;64;289;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;436;64;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;437;64;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;438;64;289,5;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;439;64;216,31;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;440;64;159,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;441;64;157,2;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;442;64;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;443;64;483;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;444;64;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;445;64;1397;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;446;64;220;PROFAMILY S.P.A.;;10537050964;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;447;64;4202,87;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;448;64;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;449;64;526;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;450;64;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;451;64;475;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;452;64;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;453;64;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;454;64;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;455;64;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;456;64;300,29;TABONE MASSIMO;;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;457;64;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;458;64;996;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;459;64;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;460;64;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;461;64;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;462;64;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;463;64;170,8;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;464;64;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;465;64;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;466;64;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;467;64;155;ADV FINANCE S.P.A.;05077520962;05077520962;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;468;64;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;469;64;524;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
03-FEB-22 00: 00: 00;470;64;2069,96;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
04-FEB-22 00: 00: 00;471;65;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;472;65;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;473;65;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;474;65;1708;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;475;65;2284;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;476;65;3884;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;477;65;20;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;478;65;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;479;65;20;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;480;65;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;481;65;775;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;482;65;150;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;483;65;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;484;65;385;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;485;66;8253,52;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
04-FEB-22 00: 00: 00;486;66;57930,04;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
04-FEB-22 00: 00: 00;487;66;6131,5;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
04-FEB-22 00: 00: 00;488;66;33196,2;ISSV INTERNATIONAL SECURITY SERVICE VIGILANZA S.P.A.;10169951000;10169951000;VIGILANZA;;;;
04-FEB-22 00: 00: 00;489;66;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
04-FEB-22 00: 00: 00;490;66;336,36;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
04-FEB-22 00: 00: 00;491;66;4000;SIMUS SIENA MULTISERVICE DI BRIGANTI GIUSEPPE;omissis;01374480521;MANUTENZIONE AREE VERDI;;;;
04-FEB-22 00: 00: 00;492;66;410,51;TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDA SA;00488410010;00488410010;SPESE TELEFONICHE;;;;
04-FEB-22 00: 00: 00;493;66;100444,49;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04-FEB-22 00: 00: 00;494;66;3704,05;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
04-FEB-22 00: 00: 00;495;67;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04-FEB-22 00: 00: 00;496;67;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07-FEB-22 00: 00: 00;497;68;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07-FEB-22 00: 00: 00;498;68;133,33;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07-FEB-22 00: 00: 00;499;68;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
07-FEB-22 00: 00: 00;500;68;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08-FEB-22 00: 00: 00;501;69;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08-FEB-22 00: 00: 00;502;69;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08-FEB-22 00: 00: 00;503;69;2291,99;ACG RITMI MERIDIANI;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
08-FEB-22 00: 00: 00;504;69;45;"ACG ""FONDAZIONE TEATRO PISA """;omissis;00458600509;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;;;
08-FEB-22 00: 00: 00;505;69;115;FONDAZIONE PALAZZO STROZZI;04963330487;04963330487;ATTIVITA' CULTURALI;;;;
08-FEB-22 00: 00: 00;506;70;1467,62;IGEAMED S.R.L.;05111821004;05111821004;SORVEGLIANZA SANITARIA;;;;
08-FEB-22 00: 00: 00;507;70;1621,75;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
08-FEB-22 00: 00: 00;508;70;11308,77;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
08-FEB-22 00: 00: 00;509;70;3749,07;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
08-FEB-22 00: 00: 00;510;71;200005,15;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;511;71;876,04;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;512;71;27585,05;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;513;71;2147,37;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;514;71;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;515;71;56943,69;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;516;71;3222,2;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08-FEB-22 00: 00: 00;517;71;18141,84;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
08-FEB-22 00: 00: 00;518;71;11008,77;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08-FEB-22 00: 00: 00;519;71;6381,35;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
09-FEB-22 00: 00: 00;520;72;1854;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
09-FEB-22 00: 00: 00;521;72;271,64;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09-FEB-22 00: 00: 00;522;72;1030,05;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
09-FEB-22 00: 00: 00;523;72;162464,48;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
09-FEB-22 00: 00: 00;524;72;13226,2;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09-FEB-22 00: 00: 00;525;72;90,77;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA;;;;
09-FEB-22 00: 00: 00;526;72;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
09-FEB-22 00: 00: 00;527;72;42760,47;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
09-FEB-22 00: 00: 00;528;72;2736,5;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
09-FEB-22 00: 00: 00;529;72;290044,59;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
09-FEB-22 00: 00: 00;530;72;180;REGIONE TOSCANA - TESORERIA REGIONALE;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
10-FEB-22 00: 00: 00;531;73;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;532;73;300000;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;INTERVENTI A FAVORI STUDENTI - TRASPORTO PUBBLICO;;;;
10-FEB-22 00: 00: 00;533;73;27454;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
10-FEB-22 00: 00: 00;534;73;42490,1;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE ENERGIA ELETTRICA;;;;
10-FEB-22 00: 00: 00;535;73;127983,28;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
10-FEB-22 00: 00: 00;536;73;194345,8;EVERGREEN IMMOBILIARE S.R.L.;05103650486;05103650486;GLOBAL SERVICE;;;;
10-FEB-22 00: 00: 00;537;73;3900;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
10-FEB-22 00: 00: 00;538;73;4480,49;MENDICINO DOTT. STEFANO;omissis;02353480516;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
10-FEB-22 00: 00: 00;539;74;10195,94;ATEV SRL;02024750560;02024750560;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
10-FEB-22 00: 00: 00;540;74;528,79;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
10-FEB-22 00: 00: 00;541;74;8836,7;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
10-FEB-22 00: 00: 00;542;74;1054,39;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
10-FEB-22 00: 00: 00;543;75;14305,67;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;RIMBORSO UTENZE CONSUMI IDRICI/ENERGIA ELETTRICA;;;;
10-FEB-22 00: 00: 00;544;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;545;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;546;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;547;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;548;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;549;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;550;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;551;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;552;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;553;76;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;554;76;1379;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;555;76;1424,71;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;556;76;723,15;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;557;76;674,58;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;558;76;388,56;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;559;76;894,22;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;560;76;466,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;561;76;801,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
10-FEB-22 00: 00: 00;562;76;595;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
