2423;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;1.007,00;IBL BANCA S.P.A.                        ;00452550585     ;00897081006 
2424;07-JUN-18;INPDAP CESSIONE STIPENDI;234;5.592,97;INPDAP CESSIONE STIPENDI                ;97095380586     ;            
2425;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;210,00;COMPASS S.P.A.                          ;00864530159     ;00864530159 
2426;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;909,00;UNICREDIT S.P.A.                        ;00348170101     ;00348170101 
2427;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;126,00;BANCA POPOLARE EMILIA ROMAGNA SPA       ;                ;01153230360 
2428;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;106,87;EQUITALIA CENTRO SPA - PROVINCIA LUCCA  ;03078981200     ;03078981200 
2429;07-JUN-18;TRATTENUTE ASSICURAZIONE;234;180,00;ANDREI ASSICURAZIONE AG.GEN.MASSA CARRAR;                ;00720230457 
2430;07-JUN-18;TRATTENUTE SINDACALI;234;90,98;COBAS CONFEDERAZ.COMITATI BASE          ;97165340585     ;            
2431;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;854,00;UNIFIN SPA                              ;00317760379     ;00317760379 
2432;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;250,00;PRESTITALIA SPA PRESSO BIPOP-CARIRE     ;01464750668     ;            
2433;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;430,00;TOWER CQ SRL                            ;09370240963     ;09370240963 
2434;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;309,00;SANTANDER CONSUMER BANK S.P.A           ;05634190010     ;05634190010 
2435;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;245,00;RACES FINANZIARIA S.P.A.                ;06687660636     ;06687660636 
2436;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;260,00;PITAGORA SPA                            ;04852611005     ;04852611005 
2437;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;116,30;ALTRI BENEFICIARI (omissis);omissis;            
2438;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;262,81;EUROPA FACTOR S.P.A.                    ;07552111002     ;07552111002 
2439;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;717,00;IBL                                     ;00452550585     ;00897081006 
2440;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;277,67;BANCA POPOLARE PUGLIESE                 ;                ;02848590754 
2441;07-JUN-18;MUTUO 179585 - MAGGIO 2018                                            ;234;238,00;BIEFFE 5 S.P.A.                         ;05694110486     ;05694110486 
2442;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;248,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 
2443;07-JUN-18;ONERI COLLEGATI ALLE RETRIBUZIONI;234;475,00;FUTURO COMPASS SPA                      ;01277730030     ;01277730030 
2444;07-JUN-18;TRATTENUTE SINDACALI;234;264,44;CGIL-FEDERAZIONE PROVINCIALE            ;93042440508     ;            
2445;07-JUN-18;TRATTENUTE SINDACALI;234;10,90;UIL-ENTI LOCALI NAZION.TOSCANA          ;93021340505     ;            
2446;07-JUN-18;TRATTENUTE SINDACALI;234;16,71;S.N.A.L.V. - Sindacato Naz. Autonomo Lav;                ;10214681008 
2447;07-JUN-18;TRATTENUTE SINDACALI;234;152,73;FILSEL CISL TOSCANA                     ;93038380502     ;            
2448;07-JUN-18;PREVIDENZA COMPLEMENTARE - MAGGIO 2018                                ;234;1.656,41;FONDO PENSIONE PERSEO                   ;97660520582     ;97660520582 
2449;08-JUN-18;BENEFICI STUDENTI;235;710,00;STUDENTI (omissis);omissis;            
2450;08-JUN-18;SALDO FATTURE;235;22.459,13;BANCA FARMAFACTORING SPA                ;07960110158     ;07960110158 
2451;08-JUN-18;SALDO FATTURE;235;15.867,32;ENERGETIC S.P.A.                        ;00875940793     ;00875940793 
2452;08-JUN-18;SALDO FATTURE;235;1.067,55;POLI ENZO TERMOTECNICO GEOMETRA         ;;00167690973 
2453;08-JUN-18;SALDO FATTURE;235;423,00;TECNOCONFERENCE SRL                     ;03755090481     ;03755090481 
2454;08-JUN-18;SALDO FATTURE;235;288,00;POSTE ITALIANE SPA                      ;97103880585     ;01114601006 
2455;08-JUN-18;SALDO FATTURE;235;763,21;LA SAETTA SRL                           ;01990620971     ;01990620971 
2456;08-JUN-18;SALDO FATTURE;235;1.202,75;COLESCHI E C. S.R.L.                    ;01616920474     ;01616920474 
2457;08-JUN-18;SALDO FATTURE;235;2.212,00;NUTINI SIMONE                           ;;05634180482 
2458;08-JUN-18;SALDO FATTURE;235;52.575,93;MARR S.P.A.                             ;01836980365     ;02686290400 
2459;08-JUN-18;SALDO FATTURE;236;87.772,34;I PRATICELLI S.P.A.                     ;05398000488     ;05398000488 
2460;08-JUN-18;SALDO FATTURE;236;263.317,03;CIANO TRADING & SERVICE SRL             ;01232430494     ;01232430494 
2461;08-JUN-18;BENEFICI STUDENTI;236;385,00;STUDENTI (omissis);omissis;            
2462;11-JUN-18;SALDO FATTURE;238;40,50;POSTE ITALIANE S.P.A.                   ;97103880585     ;01114601006 
2463;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;175,00;STUDENTI (omissis);omissis;            
2464;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;150,00;STUDENTI (omissis);omissis;            
2465;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;175,00;STUDENTI (omissis);omissis;            
2466;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;144,84;STUDENTI (omissis);omissis;            
2467;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;175,00;STUDENTI (omissis);omissis;            
2468;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;175,00;STUDENTI (omissis);omissis;            
2469;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;53,87;STUDENTI (omissis);omissis;            
2470;11-JUN-18;SALDO FATTURE;238;3.999,50;E-LINKING ONLINE SYSTEMS S.R.L.         ;01615270434     ;01615270434 
2471;11-JUN-18;SALDO FATTURE;238;4.585,64;MYO S.P.A.                              ;03222970406     ;06222970406 
2472;11-JUN-18;SALDO FATTURE;238;34.309,89;MARR S.P.A.                             ;01836980365     ;02686290400 
2473;11-JUN-18;BENEFICI STUDENTI;238;5,65;STUDENTI (omissis);omissis;            
2474;11-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;238;165,00;STUDENTI (omissis);omissis;            
2475;11-JUN-18;BENEFICI STUDENTI;239;1.945.458,44;STUDENTI (omissis);omissis;            
2476;11-JUN-18;CONTRIBUTI PREVIDENZIALI;240;214.546,45;CONTRIBUTI PREV.LI C.P.D.E.L.           ;                ;            
2477;11-JUN-18;RISCATTI E RICONGIUNZIONI DIPENDENTI;240;853,66;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.   ;                ;            
2478;11-JUN-18;CONTRIBUTI PREVIDENZIALI;240;29.828,66;CONTRIBUTI PREV.LI  I.N.A.D.E.L.        ;                ;            
2479;11-JUN-18;CONTRIBUTI PREVIDENZIALI;240;2.307,35;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;                ;            
2480;11-JUN-18;CONTRIBUTI PREVIDENZIALI;240;144,82;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI ;                ;            
2481;11-JUN-18;RITENUTE IRPEF DIPENDENTI;240;73.155,98;ERARIO RITENUTE IRPEF DIPENDENTI        ;                ;            
2482;11-JUN-18;ADDIZIONALE COMUNALE DIPENDENTI;240;4.645,56;ERARIO CONTO ADD.LE COM.DIPENDENTI      ;                ;            
2483;11-JUN-18;ADDIZIONALE REGIONALE DIPENDENTI;240;11.174,13;ERARIO CONTO ADD.LE REG. DIPENDENTI     ;                ;            
2484;11-JUN-18;IRAP DIPENDENTI;240;19.445,94;REGIONE TOSCANA CONTO IRAP              ;                ;            
2485;11-JUN-18;IRAP DIPENDENTI;240;162,81;REGIONE TOSCANA CONTO IRAP              ;                ;            
2486;11-JUN-18;RITENUTE IRPEF PROFESSIONISTI;240;870,00;ERARIO RITENUTE IRPEF PROFESSIONISTI    ;                ;            
2487;11-JUN-18;BENEFICI STUDENTI;241;20.710,00;STUDENTI (omissis);omissis;            
2488;11-JUN-18;BENEFICI STUDENTI;242;2.029.205,00;STUDENTI (omissis);omissis;            
2489;11-JUN-18;BENEFICI STUDENTI;242;30.625,00;STUDENTI (omissis);omissis;            
2490;11-JUN-18;BENEFICI STUDENTI;243;1.200.215,00;STUDENTI (omissis);omissis;            
2491;11-JUN-18;BENEFICI STUDENTI;243;7.680,00;STUDENTI (omissis);omissis;            
2492;12-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;244;165,00;STUDENTI (omissis);omissis;            
2493;12-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;244;165,00;STUDENTI (omissis);omissis;            
2494;12-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                      ;244;128,00;STUDENTI (omissis);omissis;            
2495;12-JUN-18;BENEFICI STUDENTI;244;900,00;STUDENTI (omissis);omissis;            
2496;12-JUN-18;BENEFICI STUDENTI;244;900,00;STUDENTI (omissis);omissis;            
2497;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2498;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2499;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2500;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2501;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2502;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2503;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2504;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2505;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2506;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2507;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2508;12-JUN-18;BENEFICI STUDENTI;244;540,00;STUDENTI (omissis);omissis;            
2509;12-JUN-18;SPESE CONDOMINIALI;244;15.218,99;"CONDOMINIO ""POLO CULTURALE CALENZANO""   ";92088260481     ;            
2510;12-JUN-18;SALDO FATTURE;244;9.322,16;PUBLIACQUA SPA                          ;05040110487     ;05040110487 
2511;12-JUN-18;INIZIATIVE CULTURALI;244;122,50;ANTICO TEATRO PAGLIANO - TEATRO VERDI   ;04899170486     ;            
2512;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2513;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2514;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2515;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2516;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2517;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2518;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2519;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2520;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2521;12-JUN-18;BENEFICI STUDENTI;245;540,00;STUDENTI (omissis);omissis;            
2522;12-JUN-18;IMPOSTE, TASSE, CONTRIBUTI;246;17.102,86;ERARIO C/IVA SPLIT ISTITUZIONALE        ;                ;            
2523;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2524;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2525;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2526;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2527;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2528;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2529;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2530;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2531;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2532;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2533;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2534;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2535;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2536;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2537;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2538;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2539;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2540;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2541;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2542;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2543;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2544;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2545;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2546;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2547;13-JUN-18;BENEFICI STUDENTI;247;540,00;STUDENTI (omissis);omissis;            
2548;13-JUN-18;MUTUO SPERANDIE TOLOMEI;248;157.568,57;CASSA DEPOSITI E PRESTITI               ;80199230584     ;07756511007 
2549;14-JUN-18;BENEFICI STUDENTI;250;1.621,00;STUDENTI (omissis);omissis;            
2550;14-JUN-18;BENEFICI STUDENTI;250;220,00;STUDENTI (omissis);omissis;            
2551;14-JUN-18;BENEFICI STUDENTI;250;145,00;STUDENTI (omissis);omissis;            
2552;14-JUN-18;BENEFICI STUDENTI;250;100,00;STUDENTI (omissis);omissis;            
2553;14-JUN-18;BENEFICI STUDENTI;250;1.824,00;STUDENTI (omissis);omissis;            
2554;14-JUN-18;BENEFICI STUDENTI;250;410,00;STUDENTI (omissis);omissis;            
2555;14-JUN-18;BENEFICI STUDENTI;250;2.000,00;STUDENTI (omissis);omissis;            
2556;14-JUN-18;SALDO FATTURE;250;94.135,57;MARR S.P.A.                             ;01836980365     ;02686290400 
2557;14-JUN-18;SALDO FATTURE;250;1.584,37;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
2558;14-JUN-18;SALDO FATTURE;250;22,50;POSTE ITALIANE S.P.A.                   ;97103880585     ;01114601006 
2559;14-JUN-18;SALDO FATTURE;250;3.350,00;MAGGIOLI S.P.A.                         ;06188330150     ;02066400405 
2560;14-JUN-18;SALDO FATTURE;250;69,23;TELEPASS S.p.A.                         ;09771701001     ;09771701001 
2561;14-JUN-18;BENEFICI STUDENTI;250;140,00;STUDENTI (omissis);omissis;            
2562;14-JUN-18;BENEFICI STUDENTI;250;140,00;STUDENTI (omissis);omissis;            
2563;14-JUN-18;BENEFICI STUDENTI;250;140,00;STUDENTI (omissis);omissis;            
2564;14-JUN-18;BENEFICI STUDENTI;250;140,00;STUDENTI (omissis);omissis;            
2565;14-JUN-18;BENEFICI STUDENTI;251;540,00;STUDENTI (omissis);omissis;            
2566;14-JUN-18;BENEFICI STUDENTI;251;540,00;STUDENTI (omissis);omissis;            
2567;14-JUN-18;BENEFICI STUDENTI;251;540,00;STUDENTI (omissis);omissis;            
2568;14-JUN-18;SALDO FATTURE;252;696,00;VWR INTERNATIONAL SRL                   ;12864800151     ;12864800151 
2569;14-JUN-18;SALDO FATTURE;252;1.060,66;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010     ;00488410010 
2570;14-JUN-18;SALDO FATTURE;252;2.159,80;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
2571;14-JUN-18;SALDO FATTURE;252;619,09;ENTOMOX S.R.L.                          ;00495800500     ;00495800500 
2572;14-JUN-18;SALDO FATTURE;252;2.791,92;COLESCHI E C. S.R.L.                    ;01616920474     ;01616920474 
2573;14-JUN-18;SALDO FATTURE;252;1.896,98;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP ;01171320532     ;01171320532 
2574;14-JUN-18;SALDO FATTURE;252;1.200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480     ;05301870480 
2575;14-JUN-18;SALDO FATTURE;252;1.151,88;TERRECABLATE RETI E SERVIZI S.R.L.      ;01169690524     ;01169690524 
2576;14-JUN-18;SALDO FATTURE;252;568,80;BTV SPA GRUPPO BATTISTOLLI              ;03277970244     ;03277970244 
2577;14-JUN-18;SALDO FATTURE;252;31.412,16;AZIENDA UNITA' SANITARIA LOCALE TOSCANA ;02236310518     ;02236310518 
2578;14-JUN-18;INIZIATIVE CULTURALI;252;24,00;ACCADEMIA SIENA DANZA - NUOVO CENTRO STU;92065790526     ;01417690524 
2579;14-JUN-18;BENEFICI STUDENTI;252;618,00;STUDENTI (omissis);omissis;            
2580;14-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;252;165,00;STUDENTI (omissis);omissis;            
2581;14-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;252;165,00;STUDENTI (omissis);omissis;            
2582;14-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;252;165,00;STUDENTI (omissis);omissis;            
2583;14-JUN-18;SALDO FATTURE;252;3.829,34;BILIOTTI MILTON                         ;;01543250532 
2584;15-JUN-18;SALDO FATTURE;253;39.190,10;PUBLIACQUA SPA                          ;05040110487     ;05040110487 
2585;15-JUN-18;SALDO FATTURE;253;16,90;MASI SRL                                ;03640940486     ;03640940486 
2586;15-JUN-18;SALDO FATTURE;253;536,00;S.I.F.I.C. S.R.L.                       ;00205740426     ;00205740426 
2587;15-JUN-18;SALDO FATTURE;253;158,53;AUTO 3 SRL                              ;03077420481     ;03077420481 
2588;15-JUN-18;SALDO FATTURE;253;7.428,48;SMA SNC DI STAZZONI JURI & C.           ;05333830486     ;05333830486 
2589;15-JUN-18;SALDO FATTURE;253;6.934,76;LA ZEBRA DI NAVARI LUCA & C. S.A.S.     ;01688490471     ;01688490471 
2590;15-JUN-18;SALDO FATTURE;253;63.662,87;MARR S.P.A.                             ;01836980365     ;02686290400 
2591;15-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;254;140,80;STUDENTI (omissis);omissis;            
2592;15-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;254;160,00;STUDENTI (omissis);omissis;            
2593;18-JUN-18;BENEFICI STUDENTI;255;31.000,00;STUDENTI (omissis);omissis;            
2594;18-JUN-18;BENEFICI STUDENTI;256;266,28;STUDENTI (omissis);omissis;            
2595;18-JUN-18;BENEFICI STUDENTI;256;295,00;STUDENTI (omissis);omissis;            
2596;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2597;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2598;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2599;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2600;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2601;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2602;18-JUN-18;BENEFICI STUDENTI;256;540,00;STUDENTI (omissis);omissis;            
2603;18-JUN-18;BENEFICI STUDENTI;257;367,00;STUDENTI (omissis);omissis;            
2604;18-JUN-18;BENEFICI STUDENTI;257;1.473,00;STUDENTI (omissis);omissis;            
2605;18-JUN-18;BENEFICI STUDENTI;257;1.973,00;STUDENTI (omissis);omissis;            
2606;18-JUN-18;BENEFICI STUDENTI;257;1.452,00;STUDENTI (omissis);omissis;            
2607;18-JUN-18;BENEFICI STUDENTI;257;1.564,00;STUDENTI (omissis);omissis;            
2608;18-JUN-18;BENEFICI STUDENTI;257;1.756,00;STUDENTI (omissis);omissis;            
2609;18-JUN-18;BENEFICI STUDENTI;257;1.513,00;STUDENTI (omissis);omissis;            
2610;18-JUN-18;BENEFICI STUDENTI;257;490,00;STUDENTI (omissis);omissis;            
2611;18-JUN-18;BENEFICI STUDENTI;257;3.420,00;STUDENTI (omissis);omissis;            
2612;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;71,67;STUDENTI (omissis);omissis;            
2613;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;169,17;STUDENTI (omissis);omissis;            
2614;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;165,00;STUDENTI (omissis);omissis;            
2615;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;175,00;STUDENTI (omissis);omissis;            
2616;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;175,00;STUDENTI (omissis);omissis;            
2617;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;124,17;STUDENTI (omissis);omissis;            
2618;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;124,17;STUDENTI (omissis);omissis;            
2619;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;118,33;STUDENTI (omissis);omissis;            
2620;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;165,00;STUDENTI (omissis);omissis;            
2621;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;100,83;STUDENTI (omissis);omissis;            
2622;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;195,00;STUDENTI (omissis);omissis;            
2623;18-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;257;151,33;STUDENTI (omissis);omissis;            
2624;18-JUN-18;IMPOSTE, TASSE, CONTRIBUTI;258;150,00;DIP.VIGILI DEL FUOCO COMANDO PROV.PISA  ;80005810504     ;            
2625;19-JUN-18;IMPOSTE, TASSE, CONTRIBUTI;259;6.944,00;AGENZIA DELLE ENTRATE - FIRENZE         ;                ;            
2626;21-JUN-18;BENEFICI STUDENTI;260;335,00;STUDENTI (omissis);omissis;            
2627;21-JUN-18;BENEFICI STUDENTI;260;815,00;STUDENTI (omissis);omissis;            
2628;21-JUN-18;BENEFICI STUDENTI;260;710,00;STUDENTI (omissis);omissis;            
2629;21-JUN-18;BENEFICI STUDENTI;260;335,00;STUDENTI (omissis);omissis;            
2630;21-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;260;128,00;STUDENTI (omissis);omissis;            
2631;21-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;260;165,00;STUDENTI (omissis);omissis;            
2632;21-JUN-18;SALDO FATTURE;261;32.149,94;ACQUEDOTTO DEL FIORA S.P.A.             ;00304790538     ;00304790538 
2633;21-JUN-18;BENEFICI STUDENTI;261;335,00;STUDENTI (omissis);omissis;            
2634;21-JUN-18;RIMBORSO DEPOSITO CAUZIONALE                                          ;261;160,00;STUDENTI (omissis);omissis;            
2635;21-JUN-18;RETRIBUZIONE RUOLO - GIUGNO 2018                                      ;262;654.022,50;DIPENDENTI C/RETRIBUZIONI               ;                ;            
2636;21-JUN-18;COMPENSI CONSIGLIO DI AMMINISTRAZIONE;262;250,30;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE  ;                ;            
2637;22-JUN-18;TRATTAMENTO DI QUIESCENZA RINNOVI CONTRATTUALI;263;1.024,80;F.DO TRAT.QUIESC.RIN.CONTR.LE           ;                ;            
2638;25-JUN-18;SALDO FATTURE;264;10.051,31;M.I.D.A. SRL                            ;00969620475     ;00969620475 
2639;25-JUN-18;SALDO FATTURE;264;6.718,89;BANCA FARMAFACTORING SPA                ;07960110158     ;07960110158 
2640;25-JUN-18;SALDO FATTURE;264;1.406,02;ACQUE S.P.A. ZONA PISANA                ;05175700482     ;05175700482 
2641;25-JUN-18;SALDO FATTURE;264;119,40;CORPO VIGILI GIURATI SPA - FIRENZE      ;03182700488     ;03182700488 
2642;25-JUN-18;SALDO FATTURE;264;1.803,80;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462     ;01171020462 
2643;25-JUN-18;SALDO FATTURE;264;10.156,22;GENERAL BEVERAGE S.R.L.                 ;00645690454     ;00645690454 
2644;25-JUN-18;SALDO FATTURE;264;16.309,38;MARR S.P.A.                             ;01836980365     ;02686290400 
2645;25-JUN-18;SALDO FATTURE;264;6.938,96;COLESCHI & C. S.R.L.                    ;01616920474     ;01616920474 
2646;25-JUN-18;SALDO FATTURE;264;11.246,24;MAGGIOLI S.P.A.                         ;06188330150     ;02066400405 
2647;25-JUN-18;SALDO FATTURE;264;78.391,11;AR.CO LAVORI SOC. COOP. CONS.           ;01468160393     ;01468160393 
2648;25-JUN-18;BENEFICI STUDENTI;264;335,00;STUDENTI (omissis);omissis;            
2649;25-JUN-18;BENEFICI STUDENTI;264;990,00;STUDENTI (omissis);omissis;            
2650;25-JUN-18;BENEFICI STUDENTI;264;710,00;STUDENTI (omissis);omissis;            
2651;25-JUN-18;BENEFICI STUDENTI;264;335,00;STUDENTI (omissis);omissis;            
2652;25-JUN-18;BENEFICI STUDENTI;264;695,00;STUDENTI (omissis);omissis;            
2653;25-JUN-18;BENEFICI STUDENTI;264;490,00;STUDENTI (omissis);omissis;            
2654;25-JUN-18;BENEFICI STUDENTI;264;335,00;STUDENTI (omissis);omissis;            
2655;25-JUN-18;BENEFICI STUDENTI;264;335,00;STUDENTI (omissis);omissis;            
2656;25-JUN-18;BENEFICI STUDENTI;264;335,00;STUDENTI (omissis);omissis;            
2657;25-JUN-18;BENEFICI STUDENTI;264;710,00;STUDENTI (omissis);omissis;            
2658;25-JUN-18;BENEFICI STUDENTI;264;695,00;STUDENTI (omissis);omissis;            
2659;25-JUN-18;BENEFICI STUDENTI;264;710,00;STUDENTI (omissis);omissis;            
2660;25-JUN-18;BENEFICI STUDENTI;264;695,00;STUDENTI (omissis);omissis;            
2661;25-JUN-18;BENEFICI STUDENTI;264;815,00;STUDENTI (omissis);omissis;            
2662;25-JUN-18;SALDO FATTURE;264;4.007,00;CO.L.SER SERVIZI S.C.R.L.               ;00378740344     ;00378740344 
2663;25-JUN-18;BENEFICI STUDENTI;264;2.000,00;STUDENTI (omissis);omissis;            
2664;25-JUN-18;BENEFICI STUDENTI;264;114,00;STUDENTI (omissis);omissis;            
2665;25-JUN-18;SALDO FATTURE;264;46.419,74;I PRATICELLI S.P.A.                     ;05398000488     ;05398000488 
2666;25-JUN-18;SALDO FATTURE;264;143.499,96;CIANO TRADING & SERVICE SRL             ;01232430494     ;01232430494 
