DATI SUI PAGAMENTI ANNO 2022 - QUARTO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
20/10/2022;4097;501;456500,68;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
20/10/2022;4098;502;661,72;CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;06432250485;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/10/2022;4099;502;9871,51;CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;06432250485;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/10/2022;4100;502;13612,48;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;;;
21/10/2022;4101;503;14952,2;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/10/2022;4102;503;122675;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/10/2022;4103;504;14268,3;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/10/2022;4104;505;55717;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/10/2022;4105;506;7861;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/10/2022;4106;506;10752;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/10/2022;4107;507;55070;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/10/2022;4108;507;7381,33;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/10/2022;4109;508;22946,01;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
21/10/2022;4110;508;25373,49;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
21/10/2022;4111;508;91,57;CONSORZIO 2 ALTO VALDARNO;02177170517;02177170517;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/10/2022;4112;508;867,75;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
21/10/2022;4113;508;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
21/10/2022;4114;508;400;OPERA S.R.L.;05994580727;05994580727;CORSI FORMAZIONE;;;;
21/10/2022;4115;508;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4116;508;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4117;508;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4118;508;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4119;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4120;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4121;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4122;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4123;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4124;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4125;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4126;508;230;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4127;508;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4128;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4129;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4130;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4131;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4132;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4133;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4134;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4135;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4136;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
21/10/2022;4137;508;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4138;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4139;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4140;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4141;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4142;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4143;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4144;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4145;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4146;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4147;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4148;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4149;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4150;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4151;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4152;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4153;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4154;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4155;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4156;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4157;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4158;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4159;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4160;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4161;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4162;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4163;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4164;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4165;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4166;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4167;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4168;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4169;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4170;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4171;509;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4172;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4173;509;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4174;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4175;509;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
24/10/2022;4176;509;17758,77;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
25/10/2022;4177;510;1922,36;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
25/10/2022;4178;510;4317,02;CAMPUSX S.R.L.;07605420962;07605420962;POSTI ALLOGGIO IN CONVENZIONE;;;;
25/10/2022;4179;510;49558,98;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
25/10/2022;4180;510;720;EXPRESS WASH SNC DI PRATESI ROBERTO E RA;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/10/2022;4181;510;33287,62;GECO SRL;01990600668;01990600668;MANUTENZIONE IMMOBILI;;;;
25/10/2022;4182;510;558,72;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
25/10/2022;4183;510;12141;PARIGI VIAGGI S.R.L.;01462620525;01462620525;SPESE VARIE;;;;
25/10/2022;4184;510;1030,05;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/10/2022;4185;510;2000;PA360 S.R.L.;05034240753;05034240753;CORSI FORMAZIONE;;;;
25/10/2022;4186;511;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4187;511;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4188;511;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4189;511;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4190;511;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4191;511;95;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4192;511;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4193;511;132992,92;CONDOMINIO SAN DONATO E2/E3;94154430485;94154430485;SPESE CONDOMINIALI;;;;
25/10/2022;4194;511;128698,82;CONDOMINIO CAMPUS FIRENZE;94303140480;;SPESE CONDOMINIALI;;;;
25/10/2022;4195;512;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4196;512;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
25/10/2022;4197;513;2100;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4198;513;530;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4199;513;1500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4200;513;972;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4201;513;530;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4202;513;499;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4203;513;1386;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
25/10/2022;4204;514;2069;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4205;514;1206,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4206;514;31715,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4207;514;7853;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4208;514;982,57;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4209;514;74;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4210;514;4966,41;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4211;514;1632,16;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4212;514;5792,72;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
25/10/2022;4213;514;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
25/10/2022;4214;514;3157,41;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
25/10/2022;4215;514;764,5;EXPRESS WASH SNC;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
25/10/2022;4216;514;909,28;TIM S.P.A. Direzione e coordinamento Viv;00488410010;00488410010;SPESE TELEFONICHE;;;;
25/10/2022;4217;514;22218,18;SEMINARIO ARCIVESCOVILI SANTA CATERINA;00146420500;00146420500;POSTI ALLOGGIO IN CONVENZIONE;;;;
25/10/2022;4218;514;238933,14;I PRATICELLI S.R.L.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
26/10/2022;4219;515;23514,78;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
26/10/2022;4220;515;135789,65;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
26/10/2022;4221;515;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
26/10/2022;4222;515;1755,53;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
26/10/2022;4223;516;6863,17;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
26/10/2022;4224;516;36,01;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/10/2022;4225;516;128350,11;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
26/10/2022;4226;516;3458,47;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/10/2022;4227;516;270;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
26/10/2022;4228;516;10518,31;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27/10/2022;4229;517;2476,79;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
27/10/2022;4230;517;11231,92;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
27/10/2022;4231;517;239270,63;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
27/10/2022;4232;517;23603,22;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
27/10/2022;4233;518;18184,66;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
27/10/2022;4234;518;720;EXPRESS WASH SNC;04676690482;04676690482;SERVIZIO LAVANDERIA RESIDENZE;;;;
27/10/2022;4235;518;512,29;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
27/10/2022;4236;518;8000;SIENA HOST SRL;01525940522;01525940522;POSTI ALLOGGIO IN CONVENZIONE;;;;
27/10/2022;4237;519;1960,7;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
27/10/2022;4238;519;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
27/10/2022;4239;520;2835;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/10/2022;4240;521;63970,17;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
28/10/2022;4241;521;65845,47;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
28/10/2022;4242;521;16762,76;COMPUTER CARE S.R.L.;02266590484;02266590484;SERVIZI INFORMATICI;;;;
28/10/2022;4243;521;31796,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
28/10/2022;4244;521;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
28/10/2022;4245;521;48994,01;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
28/10/2022;4246;521;2038,15;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
28/10/2022;4247;521;655,78;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
28/10/2022;4248;521;5000;FRANCOPOST SRL;01228580153;01228580153;ASSISTENZA AFFRANCATRICI;;;;
28/10/2022;4249;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4250;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4251;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4252;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4253;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4254;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4255;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4256;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4257;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4258;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
28/10/2022;4259;521;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/11/2022;4260;522;4,96;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
02/11/2022;4261;522;743,55;CONDOM.VIA DELLA SPINA AMM.NE ZANINI C.;93003180507;;SPESE CONDOMINIALI;;;;
02/11/2022;4262;522;2452,81;OMISSIS;OMISSIS;;REINTEGRO CASSA AZIENDALE;;;;
02/11/2022;4263;522;48003;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
02/11/2022;4264;522;1950;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
02/11/2022;4265;522;75,39;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA;;;;
02/11/2022;4266;522;2093,73;CONSORZIO 4 BASSO VALDARNO;02127580500;02127580500;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
02/11/2022;4267;522;12,8;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/11/2022;4268;522;24,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/11/2022;4269;522;76,5;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/11/2022;4270;522;11407,15;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
02/11/2022;4271;523;24900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2022;4272;523;32307,2;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2022;4273;524;16,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
02/11/2022;4274;525;169192,9;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2022;4275;525;75800;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2022;4276;526;186444,6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2022;4277;527;51500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/11/2022;4278;528;120;SAS SPA;05087650486;05087650486;LICENZE D'USO;;;;
02/11/2022;4279;528;15995,61;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/11/2022;4280;528;12456,24;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/11/2022;4281;528;2120,98;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/11/2022;4282;528;10450;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
02/11/2022;4283;528;440;QU.IN. S.R.L.;01832860975;01832860975;CORSI FORMAZIONE;;;;
03/11/2022;4284;529;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2022;4285;529;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
03/11/2022;4286;529;25205,72;CONDOMINIO CAMPUS FIRENZE;94303140480;;SPESE CONDOMINIALI;;;;
03/11/2022;4287;529;996;S. MARIA IN GRADI SOCIETA' COOPERATIVA S;01764430516;01764430516;ESECUZIONE ORDINANZA;;;;
04/11/2022;4288;530;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4289;530;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4290;530;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4291;531;334;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/11/2022;4292;531;334;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/11/2022;4293;531;1057,32;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/11/2022;4294;532;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4295;532;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4296;532;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4297;532;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
04/11/2022;4298;532;965,45;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
04/11/2022;4299;532;1084,5;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
04/11/2022;4300;532;3580,5;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/11/2022;4301;533;15947,69;STUDIO TECNICO A. BORGOGNI E A. PISPICO;01107050526;01107050526;SERVIZI PROGETTAZIONE;;;;
04/11/2022;4302;534;1800;IRPLAST SPA;01295310484;01295310484;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
04/11/2022;4303;534;1800;SIMONETTI ENZO;00318460516;;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
04/11/2022;4304;534;1800;NEWTONPARTNER SRL;01629570506;01629570506;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
04/11/2022;4305;534;900;TAI SOFTWARE SOLUTION SRL;04611950488;04611950488;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
04/11/2022;4306;534;600;ARBI DARIO SPA;01064720475;01064720475;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
04/11/2022;4307;534;600;TAI SOFTWARE SOLUTION SRL;04611950488;04611950488;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
04/11/2022;4308;534;1200;STUDIO MAZZONE SALVI RAVONE DE SIMONE;02045560972;02045560972;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;;;
07/11/2022;4309;535;32,98;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
07/11/2022;4310;535;563,19;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
