DATI SUI PAGAMENTI ANNO 2021 - SECONDO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
22/04/2021;1596;SALDO FATTURE;218;278,37;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
22/04/2021;1597;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1598;RESTITUZIONE DEPOSITO CAUZIONALE;218;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1599;RESTITUZIONE DEPOSITO CAUZIONALE;218;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1600;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1601;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1602;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1603;RESTITUZIONE DEPOSITO CAUZIONALE;218;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1604;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1605;RESTITUZIONE DEPOSITO CAUZIONALE;218;160,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1606;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1607;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1608;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1609;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1610;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1611;RESTITUZIONE DEPOSITO CAUZIONALE;218;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1612;RESTITUZIONE DEPOSITO CAUZIONALE;219;13.189,84;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1613;RESTITUZIONE DEPOSITO CAUZIONALE;220;121.382,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1614;RESTITUZIONE DEPOSITO CAUZIONALE;221;22.968,70;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
22/04/2021;1615;RIMBORSO SPESE SANITARIE COVID FEB;222;1.076,05;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1616;BENEFICI STUDENTI;223;170.041,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1617;BENEFICI STUDENTI;223;18.951,90;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1618;DET.206/21 RIMB.SPESE SANITARIE;223;501,88;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
22/04/2021;1619;BENEFICI STUDENTI;224;4.815,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1620;DD 177/21 I RATA SPESE CONDOMINIALI 2021 E SALDO 2020;225;4.712,88;"COMPLESSO  ""CIPRESSINO""";93200640485;;SPESE CONDOMINIALI;;
23/04/2021;1621;BENEFICI STUDENTI;226;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1622;BENEFICI STUDENTI;226;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1623;BENEFICI STUDENTI;226;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1624;BENEFICI STUDENTI;226;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1625;BENEFICI STUDENTI;227;7.935,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1626;BENEFICI STUDENTI;228;3.050,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1627;BENEFICI STUDENTI;228;1.331,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1628;BENEFICI STUDENTI;228;710,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1629;BENEFICI STUDENTI;228;845,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1630;BENEFICI STUDENTI;229;739,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
23/04/2021;1631;MENSA CAMMEO CANONE RAI TV E991612;230;203,70;RAI RADIO TELEVISIONE ITALIANA;00709370589;00925091001;CANONE RADIOTELEVISIVO;;
23/04/2021;1632;SALDO FATTURE;230;705,27;STC MANAGING S.R.L.;07841320729;07841320729;PUBBLICAZIONI LEGALI;;
23/04/2021;1633;SALDO FATTURE;230;198,06;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
23/04/2021;1634;SALDO FATTURE;230;907,70;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE/MANUTENZIONE IMPIANTI TELEFONICI;;
23/04/2021;1635;SALDO FATTURE;230;7.758,99;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
26/04/2021;1636;DD 151/21 I RATA SPESE CONDOMINIALI 2021;231;2.938,35;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;
26/04/2021;1637;RIMBORSO TIROCINIO;231;1.800,00;GSK VACCINES SRL;01392770465;00802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI;;
26/04/2021;1638;BENEFICI STUDENTI;231;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1639;BENEFICI STUDENTI;231;915,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1640;BENEFICI STUDENTI;231;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1641;BENEFICI STUDENTI;231;1.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1642;BENEFICI STUDENTI;231;885,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1643;BENEFICI STUDENTI;231;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1644;BENEFICI STUDENTI;231;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1645;BENEFICI STUDENTI;231;690,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1646;BENEFICI STUDENTI;231;1.200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1647;BENEFICI STUDENTI;231;750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1648;BENEFICI STUDENTI;231;450,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1649;BENEFICI STUDENTI;231;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1650;BENEFICI STUDENTI;231;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
26/04/2021;1651;POL.N.198015 - CC7848911 - CIG Z352779F8B;232;6.500,00;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1652;POL.N.A7LTY00338K - CC7837391                        CIG 7835201468;232;5.792,72;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1653;POL.N.390682256 - CC7840452 - CIG 7830153EA7;232;2.069,00;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1654;POL.N.390682253 - CC7840450 - CIG 7830153EA7;232;1.206,50;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1655;POL.N.390682250 - CC7840448 - CIG 7830153EA7;232;7.853,00;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1656;POL.N.390682251 - CC7840447 - CIG 7830153EA7;232;31.715,50;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1657;POL.N.403917440 - CC7840793 - CIG 783021737B;232;982,57;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1658;POL.N.821823886 - CC7849028 - CIG 78314236B3;232;1.723,27;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
26/04/2021;1659;SALDO FATTURE;233;16,77;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;
27/04/2021;1660;CBILL 8G580 AVVISO 3004 5211 4027 3860 85 COD FIS. 01307110484;234;12.901,00;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
27/04/2021;1661;RESTITUZIONE DEPOSITO CAUZIONALE;234;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1662;RESTITUZIONE DEPOSITO CAUZIONALE;234;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1663;RESTITUZIONE DEPOSITO CAUZIONALE;234;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1664;RESTITUZIONE DEPOSITO CAUZIONALE;234;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1665;RESTITUZIONE DEPOSITO CAUZIONALE;234;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1666;RESTITUZIONE DEPOSITO CAUZIONALE;234;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1667;RESTITUZIONE DEPOSITO CAUZIONALE;234;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
27/04/2021;1668;BENEFICI STUDENTI;235;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
27/04/2021;1669;BENEFICI STUDENTI;235;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
27/04/2021;1670;BENEFICI STUDENTI;235;535,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
27/04/2021;1671;SALDO FATTURE;235;1.765,00;A. CECCUTI FORNITURE PER UFFICIO S.R.L.;05800180480;05800180480;CANCELLERIA;;
27/04/2021;1672;SALDO FATTURE;235;280,00;AUTO 3 SRL;03077420481;03077420481;ROTTAMAZIONE AUTOMOBILE;;
27/04/2021;1673;SALDO FATTURE;235;419,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
27/04/2021;1674;SALDO FATTURE;235;189,13;BTV MONDIALPOL S.P.A.;03826380242;03826380242;ASSICURAZIONI;;
27/04/2021;1675;SALDO FATTURE;235;52.083,28;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
27/04/2021;1676;SALDO FATTURE;235;260,40;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
27/04/2021;1677;SALDO FATTURE;235;487,50;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;
27/04/2021;1678;SALDO FATTURE;235;140,45;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
27/04/2021;1679;SALDO FATTURE;235;670,00;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;
27/04/2021;1680;SALDO FATTURE;235;118,64;NUTINI SIMONE;NTNSMN68S28D612G;05634180482;DERRATE ALIMENTARI;;
27/04/2021;1681;SALDO FATTURE;235;45.185,61;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
28/04/2021;1682;IMPOSTA BOLLO VIRTUALE - II RATA;236;7.693,00;AGENZIA DELLE ENTRATE - FIRENZE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
28/04/2021;1683;AVVISO BONARIO - PROT. 2678/21;236;65,00;F24 ONLINE;;;ONERI RISORSE UMANE;;
28/04/2021;1684;SALDO FATTURE;237;17.755,45;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
28/04/2021;1685;SALDO FATTURE;237;1.959,62;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
28/04/2021;1686;SALDO FATTURE;237;300,00;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;
28/04/2021;1687;SALDO FATTURE;237;277,00;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;
28/04/2021;1688;SALDO FATTURE;237;42,13;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
28/04/2021;1689;SALDO FATTURE;237;16.183,15;MPS LEASING E FACTORING SPA;92034720521;01483500524;GLOBAL SERVICE;;
29/04/2021;1690;SALDO FATTURE;238;26.563,57;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;
29/04/2021;1691;SALDO FATTURE;238;33.836,88;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
29/04/2021;1692;SALDO FATTURE;238;115,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
29/04/2021;1693;SALDO FATTURE;238;882,00;CECCUTI FORNITURE;05800180480;05800180480;CANCELLERIA;;
29/04/2021;1694;SALDO FATTURE;238;1.169,69;CERICHEM BIOPHARM SRL;03728930714;03728930714;MATERIALE SANITARIO;;
29/04/2021;1695;SALDO FATTURE;238;1.786,27;COLESCHI E C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;
29/04/2021;1696;SALDO FATTURE;238;934,23;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
29/04/2021;1697;SALDO FATTURE;238;825,00;GRUPPO SOI;02774280016;02774280016;CORSI DI FORMAZIONE;;
29/04/2021;1698;SALDO FATTURE;238;6.737,61;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
29/04/2021;1699;SALDO FATTURE;238;457,49;NUOVE ACQUE S.P.A.;01616760516;01616760516;SPESE PER CONSUMI IDRICI;;
29/04/2021;1700;SALDO FATTURE;238;376,40;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
29/04/2021;1701;SALDO FATTURE;238;1.725,34;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO PERSONALE;;
29/04/2021;1702;SALDO FATTURE;238;1.200,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE;;
29/04/2021;1703;SALDO FATTURE;238;272,26;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;
29/04/2021;1704;SALDO FATTURE;238;2.618,50;VAAS S.A.S;04387990486;04387990486;MATERIALE INFORMATICO;;
29/04/2021;1705;SALDO FATTURE;238;129.658,30;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
29/04/2021;1706;SALDO FATTURE;238;1.062,00;WOLTERS KLUWER ITALIA S.R.L.;10209790152;10209790152;ABBONAMENTI BANCHE DATI;;
29/04/2021;1707;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1708;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1709;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1710;RESTITUZIONE DEPOSITO CAUZIONALE;238;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1711;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1712;RESTITUZIONE DEPOSITO CAUZIONALE;238;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1713;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1714;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1715;RESTITUZIONE DEPOSITO CAUZIONALE;238;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1716;RESTITUZIONE DEPOSITO CAUZIONALE;238;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1717;RESTITUZIONE DEPOSITO CAUZIONALE;238;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1718;RESTITUZIONE DEPOSITO CAUZIONALE;238;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
29/04/2021;1719;POL.N.118730394 - CC7852199 - CIG 7831355E93;239;73,82;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
29/04/2021;1720;POL.N.E000059692LB - CC7851753 -                   CIG ZC83108D15;239;4.966,41;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;
29/04/2021;1721;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1722;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1723;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1724;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1725;BENEFICI STUDENTI;240;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1726;BENEFICI STUDENTI;240;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1727;BENEFICI STUDENTI;240;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1728;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1729;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1730;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1731;BENEFICI STUDENTI;240;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1732;BENEFICI STUDENTI;240;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1733;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1734;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1735;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1736;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1737;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1738;BENEFICI STUDENTI;240;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1739;BENEFICI STUDENTI;240;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1740;BENEFICI STUDENTI;240;535,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
29/04/2021;1741;RIMB.TESSERA MENSA X FINE STUDI;240;8,40;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI;;
30/04/2021;1742;RESTITUZIONE DEPOSITO CAUZIONALE;241;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
30/04/2021;1743;RESTITUZIONE DEPOSITO CAUZIONALE;241;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
30/04/2021;1744;RESTITUZIONE DEPOSITO CAUZIONALE;241;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
30/04/2021;1745;RESTITUZIONE DEPOSITO CAUZIONALE;241;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
30/04/2021;1746;RESTITUZIONE DEPOSITO CAUZIONALE;241;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
30/04/2021;1747;RESTITUZIONE DEPOSITO CAUZIONALE;241;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;
30/04/2021;1748;BENEFICI STUDENTI;242;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
30/04/2021;1749;BENEFICI STUDENTI;242;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
30/04/2021;1750;BENEFICI STUDENTI;242;739,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;
30/04/2021;1751;SALDO FATTURE;242;36.118,47;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
30/04/2021;1752;SALDO FATTURE;242;1.046,18;ENEL ENERGIA SPA;06655971007;06655971007;SPESE PER GAS/ENERGIA ELETTRICA;;
30/04/2021;1753;SALDO FATTURE;242;1.972,74;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE/MANUTENZIONE IMPIANTI TELEFONICI;;
30/04/2021;1754;SALDO FATTURE;242;1.587,06;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE/MANUTENZIONE IMPIANTI TELEFONICI;;
30/04/2021;1755;SALDO FATTURE;242;7.472,08;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;
30/04/2021;1756;SALDO FATTURE;242;1.981,70;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
30/04/2021;1757;SALDO FATTURE;242;173,07;ROBIN S.R.L.;12741650159;12741650159;ABBONAMENTI GIORNALI E RIVISTE;;
03/05/2021;1758;TRATTENUTE SINDACALI - APRILE 2021;243;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE;;
03/05/2021;1759;TRATTENUTE SINDACALI - APRILE 2021;243;201,76;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;
03/05/2021;1760;TRATTENUTE SINDACALI - APRILE 2021;243;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;
03/05/2021;1761;TRATTENUTE SINDACALI - APRILE 2021;243;185,01;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;
03/05/2021;1762;ONERI COLLEGATI ALLE RETRIBUZIONI;243;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;
03/05/2021;1763;ONERI COLLEGATI ALLE RETRIBUZIONI;243;215,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;
03/05/2021;1764;ONERI COLLEGATI ALLE RETRIBUZIONI;243;87,24;MICROCREDITO DI SOLIDARIETA' SPA;01174090520;01174090520;ONERI RISORSE UMANE;;
03/05/2021;1765;ONERI COLLEGATI ALLE RETRIBUZIONI;243;283,00;FIDITALIA SPA;08437820155;08437820155;ONERI RISORSE UMANE;;
03/05/2021;1766;ONERI COLLEGATI ALLE RETRIBUZIONI;243;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;
