categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;224 del 11/06/2019;"COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""ASSISTENTE TECNICO GEOMETRA"" CAT. C - TEMPO PIENO INDETERMINATO, APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 485/11: APPROVAZIONE DEI VERBALI DELL'ESAME-COLLOQUIO DEI CANDIDATI SOTTOPOSTI A CORSO FORMATIVO E DETERMINAZIONI IN ORDINE ALLA GRADUATORIA. DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO AVVIATO PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 189/19 DEL 16 APRILE 2019.";21/06/2019 - 06/07/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;223 del 11/06/2019;AVVISO PER L'ASSEGNAZIONE A TITOLO GRATUITO DI SPAZI AZIENDALI AD ASSOCIAZIONI E GRUPPI STUDENTESCHI A SOSTEGNO DI ATTIVITA' STUDENTESCHE PERIODO SETTEMBRE 2019/LUGLIO 2020: APPROVAZIONE DOCUMENTO;21/06/2019 - 06/07/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0
Provvedimenti del Direttore;222 del 07/06/2019;"PROCEDURA  NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA DI ELETTRODOMESTICI DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DEL DSU TOSCANA - SEDI DI FIRENZE, PISA E SIENA - GARA N. 7315850 - CIG N. 7768243CE8 - CUP N. C37C18000530002. PROVVEDIMENTO DI AMMISSIONE";10/06/2019 - 25/06/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;221 del 07/06/2019;PROCEDURA DI GARA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA -FIRENZE GARA N. 7317325  - CIG N. 77700006D6. PROVVEDIMENTO DI AMMISSIONE;10/06/2019 - 25/06/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;220 del 06/06/2019;CONFERIMENTO INCARICHI DI POSIZIONE ORGANIZZATIVA;10/06/2019 - 25/06/2019;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;219 del 04/06/2019;"PROCEDURA APERTA SOTTO SOGLIA SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDÌ ALLA DOMENICA, FESTIVI COMPRESI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D. LGS. 50/2016, DESTINATO AGLI STUDENTI DELL'UNIVERSITA' DI SIENA  - SEDE DISTACCATA DI AREZZO. CIG N. 7802522CD5. PROVVEDIMENTO DI AMMISSIONE.";10/06/2019 - 25/06/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;218 del 04/06/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ACCADEMIA MUSICALE CHIGIANA-SIENA PER AGEVOLAZIONI SULLA FRUIZIONE STUDENTESCA DELLA PRIMA EDIZIONE DEL  FESTIVAL ""PRIMAVERA CHIGIANA""  2019";10/06/2019 - 25/06/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0
Provvedimenti del Direttore;217 del 04/06/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA IN MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO  DEL  SERVIZIO DI MENSA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PRESSO LE  STRUTTURE  SANT'AGATA E SAN MINIATO DI SIENA  PER LA DURATA DI 24 MESI -  N. GARA 7317526 - N. CIG 777025379E - NOMINA COMMISSIONE";10/06/2019 - 25/06/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;216 del 04/06/2019;PROCEDURA DI GARA APERTA SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE DEL SERVIZIO RISTORAZIONE. CIG. N. 7815388633. AMMISSIONE.;10/06/2019 - 25/06/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;215 del 30/05/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - APPROVAZIONE ACCORDO CON ACCADEMIA SIENA DANZA-NUOVO CENTRO STUDI DANZA PER DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA ALLO SPETTACOLO ""UNA CITTA' PER LA DANZA, UNA CITTA' PER I BAMBINI"" - TEATRO DEI ROZZI, SIENA 14 GIUGNO 2019";30/05/2019 - 14/06/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;"120,00"
Provvedimenti del Direttore;214 del 28/05/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE"" CAT. B3 POS. EC. B3 - TEMPO PIENO INDETERMINATO, APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 487/11: AMMISSIONE CANDIDATI AL COLLOQUIO-ESAME E NOMINA DELLA COMMISSIONE ESAMINATRICE";30/05/2019 - 14/06/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;213 del 24/05/2019;APPROVAZIONE AVVISO PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA INDIVIDUATI E GRADUATI CON PROVV. N. 212/19 DEL 24/05/2019 E CONTESTUALE AVVIO DEL PROCEDIMENTO DI ACQUISIZIONE CANDIDATURE E DI SELEZIONE. SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 12.00 DEL 31/05/2019;30/05/2019 - 14/06/2019;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;212 del 24/05/2019;DESCRIZIONE DEGLI INCARICHI DI  POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO N. 210/19:  APPROVAZIONE;30/05/2019 - 14/06/2019;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;211 del 22/05/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' ED INIZIATIVE CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON PUBLIC RELATION GROUP (FI) PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI DIECI SPETTACOLI DELLA 72ª ESTATE FIESOLANA 2019";30/05/2019 - 14/06/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0
Provvedimenti del Direttore;210 del 21/05/2019;REGOLAMENTAZIONE ISTITUTO DELLE POSIZIONI ORGANIZZATIVE CCNL FUNZIONI LOCALI 2016/2018: APPROVAZIONE DISCIPLINARE;25/05/2019 - 10/06/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;209 del 20/05/2019;TITOLARIO DI CLASSIFICAZIONE: APPROVAZIONE VERSIONE N. 10;25/05/2019 - 10/06/2019;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Provvedimenti del Direttore;208 del 20/05/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""ASSISTENTE TECNICO INFORMATICO"" CAT. C - TEMPO PIENO INDETERMINATO, APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 486/11: APPROVAZIONE DEI VERBALI DELL'ESAME-COLLOQUIO DEI CANDIDATI SOTTOPOSTI A CORSO FORMATIVO E DETERMINAZIONI IN ORDINE ALLA GRADUATORIA. DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO AVVIATO PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 190/19 DEL 16 APRILE 2019.";25/05/2019 - 10/06/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;207 del 20/05/2019;"AVVISO DI MOBILITÀ VOLONTARIA EX ART. 30 DEL D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DEL RUOLO DELLA DIRIGENZA A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA, PUBBLICATO SUL SITO WEB AZIENDALE IN DATA 8 APRILE 2019 , CON TERMINE DI SCADENZA ALLE ORE 12.30 DEL GIORNO 8 MAGGIO 2019: D'ATTO DELLA MANCATA PRESENTAZIONE DI CANDIDATURE,  DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO ED AUTORIZZAZIONE ALL'AVVIO DELLE ULTERIORI FASI DEL PROCEDIMENTO DI RECLUTAMENTO";25/05/2019 - 10/06/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;206 del 20/05/2019;"DELIBERAZIONE DEL CDA N. 12/19 DEL 29 MARZO 2019 RECANTE L'""APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE (PTFP) 2019/2021, DEFINIZIONE DELLA DOTAZIONE ORGANICA DELL'AZIENDA E QUANTIFICAZIONE DELLE CAPACITÀ ASSUNZIONALI, AI SENSI PER GLI EFFETTI DI CUI ALL'ART. 6 DEL D.LGS 165/01, ED IN ADERENZA ALLE ""LINEE DI INDIRIZZO PER LA PREDISPOSIZIONE DEI PIANI DEI FABBISOGNI DI PERSONALE DA PARTE DELLE P.A"". APPROVAZIONE DEGLI ULTERIORI ATTI DI PIANIFICAZIONE E DI CONTROLLO IN MATERIA DI SPESA DEL PERSONALE""";25/05/2019 - 10/06/2019;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;205 del 20/05/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' ED INIZIATIVE CULTURALI E SPORTIVE -  APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI DEGLI SPETTACOLI DELLA RASSEGNA ""TEATRI DI CONFINE 2019"" IN PROGRAMMA A PISTOIA NEL PROSSIMO MESE DI GIUGNO 2019";25/05/2019 - 10/06/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;"64,00"
Provvedimenti del Direttore;204 del 20/05/2019;RECLAMO PROMOSSO DAVANTI AL TRIBUNALE DI FIRENZE  DA PARTE DI  OMISSIS ED ALTRO. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO DELL'INCARICO DI RAPPRESENTANZA E DIFESA IN GIUDIZIO.;25/05/2019 - 10/06/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;203 del 13/05/2019;"PAGAMENTO QUOTA DI ISCRIZIONE ANNO 2019 PER ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA  ANDISU.  (EURO 3.600,00) .";15/05/2019 - 30/05/2019;2 DIRETTORE GENERALE;"3.600,00"
Provvedimenti del Direttore;202 del 03/05/2019;"APPROVAZIONE DELLO SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA PROPEDEUTICA ALL'INDIZIONE DI UN CONCORSO PUBBLICO AI SENSI DELL'ART. 30 COMMA 2 BIS DEL D.LGS 165/2001 E S.M.I., PER TITOLI E COLLOQUIO, PER LA COPERTURA, A TEMPO INDETERMINATO E ORARIO DI LAVORO A TEMPO PIENO, DI N° 2 POSTI DI OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE, CATEGORIA DI ACCESSO ""B3"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI SIENA";15/05/2019 - 30/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;201 del 02/05/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""ASSISTENTE TECNICO GEOMETRA"" CAT. C - TEMPO PIENO INDETERMINATO -, DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 189/19 DEL 16 APRILE 2019: COSTITUZIONE COMMISSIONE DI VALUTAZIONE DELLA PERDURANTE IDONEITÀ";15/05/2019 - 30/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;200 del 30/04/2019;UTILIZZO DELLA GRADUATORIA CONCORSUALE APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 487/11. - CAT. B3 POS. EC. B3 PROFILO PROFESSIONALE OPERATORE SPECIALIZZATO ADDETTO ALLA RISTORAZIONE  A TEMPO PIENO -: DETERMINAZIONI IN ORDINE AGLI ADEMPIMENTI RECATI ALL'ART. 1 COMMA 362 DELLA LEGGE 30 DICEMBRE 2018 N. 145 IN TEMA DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI IDONEI ANCORA COLLOCATI IN GRADUATORIA;03/05/2019 - 18/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;199 del 30/04/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""ASSISTENTE TECNICO INFORMATICO"" CAT. C - TEMPO PIENO INDETERMINATO -, DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 190/19 DEL 16 APRILE 2019: COSTITUZIONE COMMISSIONE DI VALUTAZIONE DELLA PERDURANTE IDONEITÀ";03/05/2019 - 18/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;198 del 30/04/2019;FONDO PER IL FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA ANNO 2019- COSTITUZIONE PROVVISORIA;03/05/2019 - 18/05/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;197 del 30/04/2019;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - COSTITUZIONE PROVVISORIA 2019;03/05/2019 - 18/05/2019;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;196 del 29/04/2019;RENDICONTAZIONE SPESE PER IL TRASPORTO PUBBLICO LOCALE SOSTENUTE PER STUDENTI BORSISTI AI FINI DELLA DETERMINAZIONE DEL RIPARTO DEL FONDO INTEGRATIVO STATALE (FIS) PER LA CONCESSIONE DI BORSE DI STUDIO;03/05/2019 - 18/05/2019;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Provvedimenti del Direttore;195 del 29/04/2019;ESERCIZIO FUNZIONI DELLA DIREZIONE: SOSTITUZIONE TEMPORANEA DEL DIRETTORE PER I GIORNI 29 E 30 APRILE 2019;03/05/2019 - 18/05/2019;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;194 del 24/04/2019;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - ADESIONE AL PROGETTO ""IN-BOX DAL VIVO 2019"" ORGANIZZATO DALL'ASSOCIAZIONE CULTURALE STRALIGUT TEATRO E APPROVAZIONE ACCORDO RELATIVO CON DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA";02/05/2019 - 17/05/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0
Provvedimenti del Direttore;193 del 24/04/2019;"CONTRIBUTI FINANZIARI PER INIZIATIVE DI SOGGETTI STUDENTESCHI ANNO 2019 - APPROVAZIONE LAVORI DELLA COMMISSIONE ESAMINATRICE DELLE RICHIESTE PRESENTATE E CONCESSIONE BENEFICI AD ASSOCIAZIONI E GRUPPI OPERANTI NELLE SEDI DI FIRENZE, PISA E SIENA";02/05/2019 - 17/05/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;"28.332,00"
Provvedimenti del Direttore;192 del 18/04/2019;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' ED INIZIATIVE CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON SOCIETA' LIBERI E FORTI 2014 DI FIRENZE PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UIVERSITARI DELLA TOSCANA  SULLE RISPETTIVE ATTIVITA' SPORTIVE 2019-LUGLIO 2021";23/04/2019 - 08/05/2019;3.3 INFORMAZIONE COMUNICAZIONE CULTURA E SPORT;0
Provvedimenti del Direttore;191 del 16/04/2019;AVVISO PUBBLICO PER LA RICERCA DI ALLOGGI DA DESTINARE A RESIDENZA PER STUDENTI UNIVERSITARI: SOSTITUZIONE DI UN MEMBRO DELLA COMMISSIONE ESAMINATRICE.;23/04/2019 - 08/05/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;190 del 16/04/2019;UTILIZZO DELLA GRADUATORIA CONCORSUALE APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 486/11. - CAT. C POS. EC. C1 PROFILO PROFESSIONALE ASSISTENTE TECNICO INFORMATICO  A TEMPO PIENO -: DETERMINAZIONI IN ORDINE AGLI ADEMPIMENTI RECATI ALL'ART. 1 COMMA 362 DELLA LEGGE 30 DICEMBRE 2018 N. 145 IN TEMA DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI IDONEI ANCORA COLLOCATI IN GRADUATORIA;23/04/2019 - 08/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;189 del 16/04/2019;UTILIZZO DELLA GRADUATORIA CONCORSUALE APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 485/11. - CAT. C POS. EC. C1 PROFILO PROFESSIONALE ASSISTENTE TECNICO GEOMETRA  A TEMPO PIENO -: DETERMINAZIONI IN ORDINE AGLI ADEMPIMENTI RECATI ALL'ART. 1 COMMA 362 DELLA LEGGE 30 DICEMBRE 2018 N. 145 IN TEMA DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI IDONEI ANCORA COLLOCATI IN GRADUATORIA;23/04/2019 - 08/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;188 del 16/04/2019;DIPENDENTE OMISSIS: PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE -  DIPENDENTE DI CATEGORIA B3 FULL TIME.;23/04/2019 - 08/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;187 del 16/04/2019;ESERCIZIO FUNZIONI DELLA DIREZIONE: SOSTITUZIONE TEMPORANEA DEL DIRETTORE ALCUNI GIORNI DI APRILE 2019;23/04/2019 - 08/05/2019;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;186 del 15/04/2019;ADEMPIMENTI INERENTI LA SEGNALAZIONE DELLA FRUIZIONE DEGLI ISTITUTI SINDACALI E DELLE PREROGATIVE PREVISTE PER LO SVOLGIMENTO DI CARICHE PUBBLICHE ELETTIVE ANNO 2018 - A NORMA DELL'ART. 50 DEL D.LGS 165/2001. PRESA D'ATTO DELL'ADEMPIMENTO DI SEGNALAZIONE OBBLIGATORIA E DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO.;23/04/2019 - 08/05/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;185 del 12/04/2019;"AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA RICOGNIZIONE ARCHIVI CARTACEI ESISTENTI PRESSO LE STRUTTURE AZIENDALI, COLLOCAZIONE DELLA DOCUMENTAZIONE PRESSO UN LOCALE ATTREZZATO PER LA CONSERVAZIONE IN SICUREZZA, GESTIONE INTEGRATA DEGLI ARCHIVI E SERVIZI ACCESSORI - GARA N. 7156154 - CIG N. 7575238427";15/04/2019 - 30/04/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"81.783,00"
Provvedimenti del Direttore;184 del 09/04/2019;TEMPORANEA SOSTITUZIONE DEL SEGRETARIO DELL'UFFICIO PROCEDIMENTI DISCIPLINARI;10/04/2019 - 26/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;183 del 09/04/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""ASSISTENTE AMMINISTRATIVO"" CAT. C - TEMPO PIENO INDETERMINATO, APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 489/11: APPROVAZIONE DEI VERBALI DELL'ESAME-COLLOQUIO DEI CANDIDATI SOTTOPOSTI A CORSO FORMATIVO E DETERMINAZIONI IN ORDINE ALLA GRADUATORIA. DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO AVVIATO PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 127/19 DEL 12 MARZO 2019.";10/04/2019 - 26/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;182 del 09/04/2019;"PROCEDIMENTO DI VERIFICA DELLA PERDURANTE IDONEITÀ DEI CANDIDATI COLLOCATI NELLA GRADUATORIA DI CONCORSO PUBBLICO NEL PROFILO DI ""SPECIALISTA IN ATTIVITÀ TECNICHE"" CAT. D - TEMPO PIENO INDETERMINATO, APPROVATA CON PROVVEDIMENTO DEL DIRETTORE N. 488/11 E S.M.I.: APPROVAZIONE DEI VERBALI DELL'ESAME-COLLOQUIO DEI CANDIDATI SOTTOPOSTI A CORSO FORMATIVO E DETERMINAZIONI IN ORDINE ALLA GRADUATORIA. DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO AVVIATO PER EFFETTO DEL PROVVEDIMENTO DEL DIRETTORE N. 121/19 DEL 6 MARZO 2019.";10/04/2019 - 26/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;181 del 08/04/2019;"APPROVAZIONE SCHEMA DI AVVISO DI MOBILITÀ VOLONTARIA EX ART. 30 D.LGS 165/01 PER LA COPERTURA DI UN POSTO DEL RUOLO DELLA DIRIGENZA, A TEMPO INDETERMINATO, DA ASSEGNARE ALLA DIREZIONE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO CON SEDE DI LAVORO IN SIENA.";10/04/2019 - 26/04/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;180 del 04/04/2019;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL'ARDSU SEDE DI FIRENZE AFFIDATO AL R.T.I.  CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 39433657BC) - PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL'ANNO 2018.;05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;179 del 04/04/2019;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL'ARDSU SEDE DI SIENA AFFIDATO AL R.T.I.  CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA (CIG 39436502EE)  - PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL'ANNO 2018.;05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Provvedimenti del Direttore;178 del 04/04/2019;"APPROVAZIONE ATTI ESECUZIONE LAVORI IN SOMMA URGENZA, ESEGUITI DAL R.T.I.  CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA, PER MESSA IN SICUREZZA IMPIANTO DI RISCALDAMENTO PRESSO LA RESIDENZA UNIVERSITARIA DI VIA TOLOMEI IN SIENA PER L'IMPORTO DI € 2.234,73 OLTRE IVA  (CIG Z6D27E093C) .";05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"2.234,73"
Provvedimenti del Direttore;177 del 04/04/2019;ADESIONE AI SERVIZI ELABORATIVI DI ACCESSO AI DATI DEL REGISTRO IMPRESE E DEL REGISTRO PROTESTI DI INFOCAMERE S.C.P.A.: SERVIZIO TELEMACO DAL 1/5/2019 AL 30/4/2020 (CODICE CIG Z7427E2A7F)..;05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1.110,00"
Provvedimenti del Direttore;176 del 04/04/2019;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL'ARDSU SEDE DI PISA AFFIDATO AL R.T.I.  CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA (CIG 3943612392)  - PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI COLLAUDO ANNUALE DEI LAVORI ESEGUITI NELL'ANNO 2018.;05/04/2019 - 20/04/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
