categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;33 del 25/03/2022;APPROVAZIONE AVVISO PER IL CONFERIMENTO DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA INDIVIDUATI E GRADUATI CON PROVV. N. 32/22 DEL 25 MARZO 2022 E CONTESTUALE AVVIO DEL PROCEDIMENTO DI ACQUISIZIONE CANDIDATURE E DI SELEZIONE. SCADENZA PER LA PRESENTAZIONE DELLE DOMANDE: ORE 12:30 DEL 04/04/2022;28/03/2022 - 12/04/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;32 del 25/03/2022;DESCRIZIONE DEGLI INCARICHI DI  POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO DEL DIRETTORE N. 126/2020 ED INTEGRATO CON PROVVEDIMENTO N. 25/21:  APPROVAZIONE;28/03/2022 - 12/04/2022;20 DIRETTORE GENERALE;328750
Provvedimenti del Direttore;31 del 25/03/2022;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 UNITÀ DI PERSONALE DI CATEGORIA D “SPECIALISTA IN ATTIVITÀ INFORMATICHE” DA ASSEGNARE AL SERVIZIO GESTIONE APPLICATIVI E AMMINISTRAZIONE DIGITALE SEDE DI FIRENZE, MEDIANTE SCORRIMENTO DI GRADUATORIA EFFICACE DETENUTA DA ALTRO ENTE: AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA A CUI ATTINGERE PREVIO ACCORDO IN VIA GENERALE E PREVENTIVA";28/03/2022 - 12/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;30 del 25/03/2022;"DETERMINAZIONI IN ORDINE ALL'ADOZIONE DELLA DELIBERAZIONE DEL CDA N. 7/22 DEL 7 MARZO 2022 RECANTE LA DEFINIZIONE DELLA NUOVA MACRO STRUTTURA ORGANIZZATIVA DELL'AZIENDA REGIONALE DSU TOSCANA: INDIVIDUAZIONE DELLE STRUTTURE ORGANIZZATIVE DI CUI ALL'ART. 16, COMMA 1 LETT. C) DELL'ATTUALE REGOLAMENTO ORGANIZZATIVO (SERVIZIO)";28/03/2022 - 12/04/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;29 del 23/03/2022;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 UNITÀ DI PERSONALE DI CATEGORIA C “ASSISTENTE AMMINISTRATIVO” DA ASSEGNARE AL SERVIZIO RISTORAZIONE SEDE DI SIENA, MEDIANTE SCORRIMENTO DI GRADUATORIA EFFICACE DETENUTA DA ALTRO ENTE: AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA A CUI ATTINGERE PREVIO ACCORDO IN VIA GENERALE E PREVENTIVA";28/03/2022 - 12/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;28 del 23/03/2022;"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 2 UNITÀ DI PERSONALE DI CATEGORIA D “SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE” DA ASSEGNARE AL SERVIZIO GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE SEDE DI SIENA E AL SERVIZIO RISTORAZIONE SEDE DI SIENA, MEDIANTE SCORRIMENTO DI GRADUATORIA EFFICACE DETENUTA DA ALTRO ENTE: AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DELLA GRADUATORIA A CUI ATTINGERE PREVIO ACCORDO IN VIA GENERALE E PREVENTIVA";28/03/2022 - 12/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;27 del 21/03/2022;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO “FUNZIONI LOCALI” – TEMPO PIENO INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA. AUTORIZZAZIONE AD ULTERIORE SCORRIMENTO DI GRADUATORIA DETENUTA DA ALTRO ENTE., PER RINUNCIA DEL CANDIDATO COLLOCATO IN UTILE POSIZIONE";24/03/2022 - 08/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;26 del 15/03/2022;"ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA ANDISU: PAGAMENTO QUOTA DI ISCRIZIONE ANNO 2022. (EURO 1.800,00)";22/03/2022 - 06/04/2022;60.2;"1.800,00"
Provvedimenti del Direttore;25 del 14/03/2022;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ANTICO TEATRO PAGLIANO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI SPETTACOLI DELLA STAGIONE 2021-22 DEL TEATRO VERDI DI FIRENZE – SPETTACOLO APRILE 2022";17/03/2022 - 01/04/2022;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;1125
Provvedimenti del Direttore;24 del 14/03/2022;COMITATO UNICO DI GARANZIA: AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DI N. 6 MEMBRI DI NOMINA AZIENDALE PER LA COSTITUZIONE DEL CUG. APPROVAZIONE SCHEMA DI AVVISO INTERNO PER LA PRESENTAZIONE DELLE CANDIDATURE E DETERMINAZIONI CONSEGUENTI;17/03/2022 - 01/04/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;23 del 09/03/2022;CERTIFICAZIONE UNICA 2022: IMPORTI PERCEPITI DAGLI STUDENTI A TITOLO DI INTERVENTI PER IL DIRITTO ALLO STUDIO;15/03/2022 - 30/03/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;22 del 07/03/2022;DISPOSIZIONI IN MERITO ALLE FIRME AUTORIZZATE ALLA SOTTOSCRIZIONE DEGLI ORDINATIVI DI RISCOSSIONE/PAGAMENTO NELL’AMBITO DELLA GESTIONE DEL CONTRATTO DI TESORERIA E CASSA DELL’AZIENDA.;09/03/2022 - 24/03/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
"Provvedimenti del Direttore, Contrarre";21 del 07/03/2022;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO PER INSTALLAZIONE AMBIENTE ORACLE NELL'APPLICATIVO VIRGILIO PER MIGRAZIONE DELLA BASE DATI CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: Z5F354849D.;09/03/2022 - 24/03/2022;60.2;1600
Provvedimenti del Direttore;20 del 07/03/2022;"DIRIGENTE DOTT. ING. ANDREA FRANCI: AUTORIZZAZIONE ALLO SVOLGIMENTO DI UN INCARICO PROFESSIONALE EXTRA ISTITUZIONALE, SUBORDINATO ALLA VERIFICA DELLE CONDIZIONI DI CUI ALL’ART. 29 COMMA 2 LETTERE B) E D) DEL DPGR 33/R";09/03/2022 - 24/03/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;19 del 07/03/2022;PERMESSI SINDACALI RETRIBUITI: DETERMINAZIONE E RIPARTIZIONE DEL MONTE ORE PER L'ANNO 2022.;09/03/2022 - 24/03/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";18 del 17/02/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 24 MESI - CIG N. ZDA3529937.";18/02/2022 - 05/03/2022;60.2;25100
Provvedimenti del Direttore;17 del 11/02/2022;INDIVIDUAZIONE DEGLI AGENTI CONTABILI DELL’AZIENDA TENUTI ALLA RESA DEL CONTO GIUDIZIALE ANNO 2022.;18/02/2022 - 05/03/2022;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Provvedimenti del Direttore;16 del 10/02/2022;"AGGIORNAMENTO DELLE LINEE ORGANIZZATIVE PER L’APERTURA DELLA DOCUMENTAZIONE AMMINISTRATIVA NELLE PROCEDURE DI GARA APERTE, RISTRETTE E NEGOZIATE DA AGGIUDICARSI CON IL CRITERIO DEL PREZZO PIU’ BASSO O CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIU’ VANTAGGIOSA DI CUI AI PROVVEDIMENTI N. 43/2017 E N. 68/2021.";11/02/2022 - 26/02/2022;60.2;0
Provvedimenti del Direttore;15 del 10/02/2022;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO DEL POR FSE 2014-2020: AGGIORNAMENTO;11/02/2022 - 26/02/2022;"30.6 PRIVACY, GESTIONE ATT E SUPPORTO RPCT";0
Provvedimenti del Direttore;14 del 10/02/2022;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO CON PROVVEDIMENTO N.31/18 AL FINANZIAMENTO FSE NELL'AMBITO DEL POR FSE 2014 - 2020, ASSE C, ATTIVITA'C.2.1: AUTORIZZAZIONE AL PAGAMENTO INTERMEDIO DELLE SPESE QUIETANZATE NEL SECONDO TRIMESTRE 2020";11/02/2022 - 26/02/2022;50.4;"60.755,16"
Provvedimenti del Direttore;13 del 03/02/2022;PROVVEDIMENTO DEL DIRETTORE N. 4/22 DEL 17/01/2022 - INDIRIZZI OPERATIVI IN TEMA DI GESTIONE DELLA PRESTAZIONE LAVORATIVA RESA NELLA MODALITA' DI TELELAVORO A DISTANZA STRAORDINARIO - PROROGATI AL 31/03/2022.;11/02/2022 - 26/02/2022;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;12 del 03/02/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE 2021/2022 DEI TEATRI MODERNO E DEGLI INDUSTRI DI GROSSETO";11/02/2022 - 26/02/2022;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;108
Provvedimenti del Direttore;11 del 03/02/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON FONDAZIONE TOSCANA SPETTACOLO PER AGEVOLAZIONI SUI BIGLIETTI PER LA STAGIONE 2021-22 DEL TEATRO DEL GIGLIO DI LUCCA";11/02/2022 - 26/02/2022;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;96
Provvedimenti del Direttore;10 del 03/02/2022;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ANTICO TEATRO PAGLIANO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI SPETTACOLI DELLA STAGIONE 2021-22 DEL TEATRO VERDI DI FIRENZE";11/02/2022 - 26/02/2022;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;900
Provvedimenti del Direttore;9 del 03/02/2022;"EVENTI,  SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA’ CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE PER LA CULTURA PONTEDERA PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI PER LA VISITA ALLA MOSTRA “ICONS!” DI ANDY WARHOL – FEBBRAIO/MARZO 2022";11/02/2022 - 26/02/2022;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;300
Provvedimenti del Direttore;8 del 19/01/2022;DIPENDENTE DR. MIRKO CARLI: AUTORIZZAZIONE ALL'ESERCIZIO DI UN INCARICO EXTRA IMPIEGO.;26/01/2022 - 10/02/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;7 del 18/01/2022;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2022: CONCESSIONE.;21/01/2022 - 05/02/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;6 del 17/01/2022;PROVVEDIMENTO DEL DIRETTORE N. 105/21 DEL 18/10/2021  “SISTEMA DI INDIVIDUAZIONE E DEFINIZIONE DELLE INDENNITÀ PER L’ESERCIZIO DI PARTICOLARI RESPONSABILITÀ (PPR)- AGGIORNAMENTO SISTEMA APPROVATO CON PROVVEDIMENTO N. 324/18 DEL 17 LUGLIO 2018 : APPROVAZIONE” : DETERMINAZIONI IN MERITO;21/01/2022 - 05/02/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;5 del 17/01/2022;PROVVEDIMENTO N° 135/21 DEL 22/12/2021 “SELEZIONE PER LE PROGRESSIONI ECONOMICHE ORIZZONTALI CON DECORRENZA 01.01.2021: PROCLAMAZIONE VINCITORI DELLA PROCEDURA DI SELEZIONE” RETTIFICA POSIZIONI N. 16 E 17 DELLA GRADUATORIA;21/01/2022 - 05/02/2022;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;4 del 17/01/2022;"INDIRIZZI OPERATIVI IN TEMA DI GESTIONE DELLA PRESTAZIONE LAVORATIVA RESA NELLA MODALITÀ DI TELELAVORO A DISTANZA STRAORDINARIO IN RELAZIONE ALLA CIRCOLARE INTERMINISTERIALE DEL 5 GENNAIO 2022, E TENUTO CONTO DEL MUTATO QUADRO EPIDEMIOLOGICO GENERALE";21/01/2022 - 05/02/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";3 del 12/01/2022;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ANNUALE AL PORTALE PRENOTAZIONI ON LINE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG: Z52348E163.";21/01/2022 - 05/02/2022;60.2;700
Provvedimenti del Direttore;2 del 05/01/2022;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER IDONEI IN GRADUATORIE DI CONCORSI PUBBLICI ESPLETATI DA ALTRI ENTI PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C – PERSONALE DEL COMPARTO “FUNZIONI LOCALI” – TEMPO PIENO INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA; AUTORIZZAZIONE AD ULTERIORE SCORRIMENTO DI GRADUATORIA DETENUTA DA ALTRO ENTE., PER RINUNCIA DEL CANDIDATO COLLOCATO IN UTILE POSIZIONE";13/01/2022 - 28/01/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Affidamento";1 del 05/01/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DELLA FORNITURA, CON CAMPIONATURA, DI VESTIARIO E CALZATURE PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA N. GARA: 8335730 - LOTTO N. 1 VESTIARIO N° CIG 8963123B14 - LOTTO N. 2 CALZATURE N. CIG 8963133357 - NOMINA COMMISSIONE";13/01/2022 - 28/01/2022;60.2;"0,00"
