categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;469 del 13/07/2023;RENDICONTO CASSA ECONOMALE FIRENZE APRILE - GIUGNO 2023;21/07/2023 - 05/08/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"567,31"
"Determinazioni Dirigenziali, Sovvenzioni";468 del 13/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. CONVERSIONI BORSA DI STUDIO;21/07/2023 - 05/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"9.580,00"
Determinazioni Dirigenziali;467 del 13/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. REVOCA DEI BENEFICI;21/07/2023 - 05/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;466 del 11/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA. VARIAZIONE IMPORTI E SERVIZI CONNESSI;21/07/2023 - 05/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";465 del 10/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"426.278,00"
"Determinazioni Dirigenziali, Sovvenzioni";464 del 06/07/2023;CONCORSO  BORSA DI STUDIO E POSTO ALLOGGIO 22/23: MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE. LIQUIDAZIONE TERZA RATA;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"4.095,60"
"Determinazioni Dirigenziali, Sovvenzioni";463 del 06/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"788,00"
"Determinazioni Dirigenziali, Sovvenzioni";462 del 06/07/2023;CONCORSO BORSA DI STUDIO A.A. 2022/2023: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA;19/07/2023 - 03/08/2023;70.6 BENEFICI E INTERVENTI MONETARI;"50.639,30"
Determinazioni Dirigenziali;461 del 06/07/2023;"AVVISO DI MOBILITA’ VOLONTARIA, PER TITOLI E COLLOQUIO, PER LA COPERTURA DI N. 2 POSTI DI ASSISTENTE TECNICO - CATEGORIA C - A TEMPO INDETERMINATO E PIENO CCNL FUNZIONI LOCALI, AI SENSI DELL’ART. 30 DEL D.LGS. 30 MARZO 2001, N. 165, DA ASSEGNARE AL SERVIZIO TECNICO MANUTENTIVO E INVESTIMENTI IMMOBILIARI DI CUI N. 1 UNITA’ CON SEDE DI LAVORO A PISA E N. 1 UNITA’ CON SEDE DI LAVORO A SIENA CODICE ARDSUTOSCANA/002/CON. APPROVAZIONE VERBALI DI SELEZIONE E PROCLAMAZIONE DEI  VINCITORI";19/07/2023 - 03/08/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;460 del 05/07/2023;REVOCA A STUDENTE VINCITORE BENEFICIO POSTO ALLOGGIO A.A. 2022/2023;19/07/2023 - 03/08/2023;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;459 del 05/07/2023;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA- CASA LUSINI- RIMBORSO UTENZE;19/07/2023 - 03/08/2023;40.7 RESIDENZE SI;"982,81"
Determinazioni Dirigenziali;458 del 05/07/2023;INTEGRAZIONE DETERMINAZIONE DIRIGENZIALE N. 393 DEL 14/06/2023;06/07/2023 - 21/07/2023;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Sovvenzioni";457 del 04/07/2023;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 19;06/07/2023 - 21/07/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"1.793,00"
"Determinazioni Dirigenziali, Sovvenzioni";456 del 03/07/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2022/2023: MODIFICHE DEGLI ESITI DISPOSTI CON DETERMINAZIONI DIRIGENZIALI N. 122/23 E N. 276/23;06/07/2023 - 21/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;17.800
Determinazioni Dirigenziali;455 del 03/07/2023;"CONVENZIONE CON L'ARCIDIOCESI DI SIENA PER L'APPARTAMENTO IN VIA DELLA SAPIENZA,3: RIMBORSO UTENZE";06/07/2023 - 21/07/2023;40.7 RESIDENZE SI;"81,92"
"Determinazioni Dirigenziali, Affidamento";454 del 29/06/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “SAN MARCO” DI SIENA CUP D98J22000040002 - CIG DERIVATO 9846394D5D, AFFIDATO ALLA CITIS SOC. COOP.: AUTORIZZAZIONE AL SUBAPPALTO DEI LAVORI DI REALIZZAZIONE IMPIANTO ELETTRICO E RIVELAZIONE INCENDI TRAMITE RICORSO ALLA DITTA ELETTROIMPIANTI S.R.L. DI MONTERONI D’ARBIA (SI).";06/07/2023 - 21/07/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";453 del 29/06/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “SAN MARCO” DI SIENA CUP D98J22000040002 - CIG DERIVATO 9846394D5D, AFFIDATO ALLA CITIS SOC. COOP.: AUTORIZZAZIONE AL SUBAPPALTO TRAMITE RICORSO ALLA DITTA CENTRO SICUREZZA S.R.L. DI MONTEPULCIANO (SI),";06/07/2023 - 21/07/2023;60.2;0
Determinazioni Dirigenziali;452 del 29/06/2023;ATTO DI PIGNORAMENTO DEI CREDITI VERSO TERZI N. 03084202300000735000 DELL’AGENZIA DELLE ENTRATE  - RISCOSSIONE. PAGAMENTO SOMME DOVUTE DALL’AZIENDA QUALE TERZO PIGNORATO;06/07/2023 - 21/07/2023;60.2;"1.010,00"
"Determinazioni Dirigenziali, Affidamento";451 del 29/06/2023;"AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI VASSOI PER LE MENSE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – N. GARA: 9040032 - N. CIG: 976279407A.";06/07/2023 - 21/07/2023;60.2;"58.307,46"
Determinazioni Dirigenziali;450 del 29/06/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2022/2023: PROCEDIMENTO DI REVOCA ANTICIPO MONETARIO PER MOBILITA’ INTERNAZIONALE;06/07/2023 - 21/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;449 del 29/06/2023;SERVIZIO RESIDENZE SEDE DI FIRENZE - SOSPENSIONE BENEFICIO POSTO ALLOGGIO A.A. 2022/2023 STUDENTE OMISSIS;06/07/2023 - 21/07/2023;40.5 RESIDENZE FI;0
Determinazioni Dirigenziali;448 del 29/06/2023;CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE: INIZIATIVA A SOSTEGNO DELLE POPOLAZIONI ALLUVIONATE DELL'EMILIA ROMAGNA;06/07/2023 - 21/07/2023;40.5 RESIDENZE FI;"569,30"
Determinazioni Dirigenziali;447 del 29/06/2023;CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI - RIMBORSO UTENZE;04/07/2023 - 19/07/2023;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Affidamento";446 del 29/06/2023;SERVIZIO RISTORAZIONE EROGATO PRESSO IL COMPLESSO RESIDENZIALE I PRATICELLI: APPROVAZIONE REVISIONE PREZZI E DETERMINAZIONE IN ORDINE ALLA SPESA DI APPALTO;04/07/2023 - 19/07/2023;40.3 RISTORAZIONE PI;"91.372,00"
"Determinazioni Dirigenziali, Affidamento";445 del 29/06/2023;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO LE MENSE OSPEDALIERE DI SAN SALVI E BORGO SAN LORENZO MEDIANTE ACCORDO SOTTOSCRITTO CON L'AZIENDA USL TOSCANA CENTRO. REVISIONE DEL COSTO DEL PASTO.;04/07/2023 - 19/07/2023;40.2 RISTORAZIONE FI;"12.021,66"
"Determinazioni Dirigenziali, Affidamento";444 del 29/06/2023;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PRATO - CIG N. 86758913BE - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 248 DEL 4 MAGGIO 2021. VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE.;04/07/2023 - 19/07/2023;40.2 RISTORAZIONE FI;"11.200,00"
Determinazioni Dirigenziali;443 del 29/06/2023;CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 – DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 3 UNITÀ) – CODICE ARDSUTOSCANA/004/CON. AMMISSIONE DEI CANDIDATI A NORMA DELL’ART. 6 DEL BANDO DI CONCORSO.;04/07/2023 - 19/07/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";442 del 28/06/2023;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2022/2023: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/07/2023 - 19/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;"124.584,45"
"Determinazioni Dirigenziali, Affidamento";441 del 28/06/2023;"CONTRATTO DI APPALTO DEL SERVIZIO DI MANUTENZIONE DELLA RESIDENZA UNIVERSITARIA “D. SASSOLI” POSTA IN VIALE MORGAGNI, FIRENZE AFFIDATO AL  RTI CON CAPOGRUPPO AR.CO. LAVORI SCARL DI RAVENNA: PROROGA TECNICA DAL 1 GENNAIO 2023 AL 30 APRILE 2023 PER L’IMPORTO DI EURO 12.000,00 (CIG Z603BB74F1).";04/07/2023 - 19/07/2023;60.2;"12.000,00"
"Determinazioni Dirigenziali, Affidamento";440 del 28/06/2023;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEI CARRELLI ELEVATORI E TRANSPALLET DEL DSU TOSCANA - SERVIZIO RISTORAZIONE PISA – DURATA 12 MESI - CIG: Z5A3BB4348;04/07/2023 - 19/07/2023;60.2;"3.025,00"
"Determinazioni Dirigenziali, Affidamento";439 del 28/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I., DELL'APPALTO DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA CONCERNENTI LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA XXIV MAGGIO DI SIENA, A FAVORE DELL'ING. CLAUDIO NERI DI SIENA, PER UN IMPORTO DI EURO 34.850,00 AL NETTO DI ONERI PREVIDENZIALI 4% E IVA 22% (CIG ZD33BAE083).";04/07/2023 - 19/07/2023;60.2;"34.850,00"
"Determinazioni Dirigenziali, Affidamento";438 del 28/06/2023;"DETERMINAZIONE UNICA PER L'AFFIDAMENTO AI SENSI DELL'ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DELLA “FORNITURA ED INSTALLAZIONE DI ZANZARIERE MAGNETICHE PRESSO LA RESIDENZA UNIVERSITARIA SPERANDIE DI SIENA” PER UN IMPORTO DI EURO 732,07 I.V.A. 22% ESCLUSA - CIG Z1A3BB40BD";04/07/2023 - 19/07/2023;60.2;"732,07"
"Determinazioni Dirigenziali, Affidamento";437 del 28/06/2023;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI N.240 ROTOLI DI ETICHETTE DK-44205 PER LE STAMPANTI ETICHETTATRICI LABEL BROTHER QL 820 NW DEL SERVIZIO RISTORAZIONE SEDE DI PISA DELL’AZIENDA - CIG: ZBD3BA38CE;04/07/2023 - 19/07/2023;60.2;"4.099,20"
"Determinazioni Dirigenziali, Affidamento";436 del 28/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI ADEGUAMENTO IMPIANTO ELETTRICO AI FINI DELL' INSTALLAZIONE DI ASCENSORE A SERVIZIO DELLA MENSA UNIVERSITARIA DI VIA MARTIRI, PISA IN FAVORE I. ELECTRIC S.R.L.S. PER L’IMPORTO DI € 1.969,16 OLTRE I.V.A.  (CIG Z1B3BB15DE).";04/07/2023 - 19/07/2023;60.2;"1.969,16"
"Determinazioni Dirigenziali, Sovvenzioni";435 del 27/06/2023;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 – PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4: AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI MAGGIO 2023.;04/07/2023 - 19/07/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"12.600,00"
"Determinazioni Dirigenziali, Sovvenzioni";434 del 27/06/2023;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - IX GRUPPO;04/07/2023 - 19/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;"1.000,00"
"Determinazioni Dirigenziali, Sovvenzioni";433 del 27/06/2023;MONETIZZAZIONE DEI SERVIZI PER TIROCINIO FORMATIVO A.A.  2022/2023;04/07/2023 - 19/07/2023;70.6 BENEFICI E INTERVENTI MONETARI;"464,28"
"Determinazioni Dirigenziali, Affidamento";432 del 27/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DELLA PRESTAZIONE PROFESSIONALE PER LA REDAZIONE DI UNA PERIZIA DI STIMA DEL VALORE DELL’IMMOBILE ADIBITO A SEDE AZIENDALE POSTO IN VIALE A. GRASCI N. 36 IN FIRENZE ALL’ING. PAOLO DELLA QUEVA DI FIRENZE PER L’IMPORTO DI € 6.500,00 OLTRE CASSA PREVIDENZIALE ED IVA (CIG Z443BA4C28).";04/07/2023 - 19/07/2023;60.5;"8.247,20"
"Determinazioni Dirigenziali, Affidamento";431 del 27/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I., DELL'APPALTO DEI LAVORI DI RIFACIMENTO COMPLETO DEI BAGNI DEGLI APPARTAMENTI N. 10/11/12/13/14 DEL PIANO SECONDO E N, 24/25/26/27/28 DEL PIANO TERZO DELLA RESIDENZA UNIVERSITARIA SAN MARCO DI SIENA, A FAVORE DELLA SOCIETA' A TEAM SRL DI SIENA,, PER UN IMPORTO DI EURO 50.758,00 AL NETTO DI IVA 22 % (CUP D62D22000240002 . CIG 9896441178)";04/07/2023 - 19/07/2023;60.2;"50.758,00"
"Determinazioni Dirigenziali, Affidamento";430 del 27/06/2023;"DETERMINAZIONE UNICA PER L'AFFIDAMENTO AI SENSI DELL'ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DELL'APPALTO ""INTERVENTO DI ISPEZIONE PERIODICA DEL SISTEMA ANTICADUTA DELLA R.U. SASSOLI DI FIRENZE” PER UN IMPORTO DI EURO 2.850,00 I.V.A. 22% ESCLUSA - CIG ZD43BAF369";04/07/2023 - 19/07/2023;60.2;"2.850,00"
Determinazioni Dirigenziali;429 del 27/06/2023;AVVISO ESPLORATIVO PER LA RACCOLTA DI MANIFESTAZIONI D’INTERESSE PER LA LOCAZIONE DELLA COPERTURA DI ALCUNI EDIFICI FINALIZZATA ALL’INSTALLAZIONE E GESTIONE DI IMPIANTI FOTOVOLTAICI: APPROVAZIONE;04/07/2023 - 19/07/2023;60.5;0
"Determinazioni Dirigenziali, Affidamento";428 del 26/06/2023;"DETERMINAZIONE UNICA PER L'AFFIDAMENTO AI SENSI DELL'ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DELLA FORNITURA DI TARGHE SEGNALETICHE DA DESTINARE ALLA RESIDENZA UNIVERSITARIA TOGNAZZA DI SIENA (SI) PER UN IMPORTO DI EURO 465,50 I.V.A. 22% ESCLUSA - CIG Z2A3BA0957";04/07/2023 - 19/07/2023;60.2;"465,50"
"Determinazioni Dirigenziali, Affidamento";427 del 26/06/2023;"DETERMINAZIONE UNICA PER L'AFFIDAMENTO AI SENSI DELL'ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL ""SERVIZIO DI MANUTENZIONE STRAORDINARIA ALLA PIATTAFORMA PERMANENTE LAVAVETRI A SCORRIMENTO SU BINARIO POSTO SULLA COPERTURA DELLA R.U. SASSOLI DI FIRENZE” PER UN IMPORTO DI EURO 2.850,00 I.V.A. 22% ESCLUSA - CIG ZD53BAF2B3";04/07/2023 - 19/07/2023;60.2;"2.850,00"
"Determinazioni Dirigenziali, Contrarre";426 del 26/06/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, COMPRENSIVO DELL’ESECUZIONE DI INTERVENTI DI RIQUALIFICAZIONE E ADEGUAMENTO DEI LOCALI PRESSO LA STRUTTURA DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA PER LA DURATA DI 48 (QUARANTOTTO) MESI CON OPZIONE DI PROSECUZIONE DI 12 (DODICI) MESI - N. GARA: 9180242 N. GIG: 9918574A30- DETERMINAZIONE A CONTRARRE";04/07/2023 - 19/07/2023;60.2;"12.090.302,54"
Determinazioni Dirigenziali;425 del 26/06/2023;MONITORAGGIO FINALE 2022 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI AFFERENTI ALL’AREA APPROVVIGIONAMENTI E CONTRATTI SERVIZI TECNICI E INFORMATICI E ALL'AREA AFFARI GENERALI.;04/07/2023 - 19/07/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;424 del 26/06/2023;"DIPENDENTE MATRICOLA N. XXXXX: APPROVAZIONE DELLA CHECK LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE 103 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";04/07/2023 - 19/07/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";423 del 26/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I., DELL'APPALTO DEI LAVORI DI SOSTITUZIONE DELLE CALDAIE E PARTI ACCESSORIE DELLA CENTRALE TERMICA DELLA RESIDENZA UNIVERSITARIA ""LA TOGNAZZA"" DI MONTERRIGGIONI (SI), A FAVORE DELLA CES IMPINATI SRL DI SINALUNGA (SI), PER L'IMPORTO DI € 39.400,00 AL NETTO DI IVA 10% (CIG Z313BA16FE)";27/06/2023 - 12/07/2023;60.2;"39.400,00"
"Determinazioni Dirigenziali, Affidamento";422 del 26/06/2023;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76: AFFIDAMENTO DIRETTO DEL SERVIZIO DI PUBBLICAZIONE DEL BANDO E DEL SUCCESSIVO AVVISO DI AGGIUDICAZIONE DELLA GARA CON PROCEDURA APERTA PER L'APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA XXIV MAGGIO DI SIENA ALLA IMPLEMENTA S.R.L. DI BARLETTA (BT) PER L’IMPORTO DI € 893,20 AL NETTO DI IVA E DI IMPOSTA DI BOLLO (CIG N. Z733BAA54D)";27/06/2023 - 12/07/2023;60.2;"893,20"
"Determinazioni Dirigenziali, Contrarre";421 del 26/06/2023;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016, PRESSO LA STRUTTURA  DENOMINATA FACULTY SITA ALL’INTERNO DEL POLO UNIVERSITARIO DI SESTO FIORENTINO – FIRENZE – PERIODO 36 (TRENTASEI) MESI, CON OPZIONE DI PROSECUZIONE PER ULTERIORI 12 (DODICI) MESI - GARA N.  9178070 - CIG  9916045333 - DETERMINAZIONE A CONTRARRE";27/06/2023 - 12/07/2023;60.2;"2.958.532,19  IVA INCLUSA"
"Determinazioni Dirigenziali, Affidamento";420 del 26/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI SERVIZI TECNICI AFFERENTI ALL'ARCHITETTURA E ALL'INGEGNERIA CONCERNENTI LA PROGETTAZIONE, ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E ESECUZIONE, NONCHE' LE PRESTAZIONI NECESSARIE AL CONSEGUIMENTO DEL TITOLO AUTORIZZATIVO ALL'ESERCIZIO DELL'ATTIVITA', DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA IN MATERIA DI PREVENZIONE INCENDI DELLA MENSA UNIVERSITARIA SAN MINIATO LOTTO 2 DI SIENA A FAVORE DI TECHNOLOGIES 2000 SRL DI PRATO PER UN IMPORTO DI € 37.867,66 AL NETTO DI ONERI PREVIDENZIALI E IVA (CUP D35F22000370002 - CIG Z4C3B9BF2A)";27/06/2023 - 12/07/2023;60.2;"37.867,66"
"Determinazioni Dirigenziali, Affidamento";419 del 26/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE  120/2020 E S.M.I., DELL'APPALTO DEL SERVIZI AFFERENTI ALL'ARCHITETTURA E ALL'INGEGNERIA CONCERNENTI IL RINNOVO DELLA CONFORMITA' ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA ""SAMB MODOU E MOP DIOR"" DI FIRENZE A FAVORE DELL'ARCH. RAIMONDO CALVELLI DI FIRENZE PER L'IMPORTO DI €4.800,00 AL NETTO DEGLI ONERI PREVIDENZIALI 4% E FUORI CAMPO APPLICAZIONE IVA (CIG ZA13BA9D1C)";27/06/2023 - 12/07/2023;60.2;"4.800,00"
"Determinazioni Dirigenziali, Affidamento";418 del 23/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2 D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI AGGIUNTIVI FINALIZZATI A RIPRISTINARE LA REGOLARITA' EDILIZIO-URBANISTICA DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA ALLA DITTA BUILDING&GARDENING - BVM SRL DI MONTERIGGIONI (SIENA) PER UN IMPORTO DI €,4.730,00 AL NETTO DI IVA 10 % DI CUI € 600,00 QUALI ONERI PER LA SICUREZZA (CIG ZD83BA46F2)";27/06/2023 - 12/07/2023;60.2;"4.730,00"
"Determinazioni Dirigenziali, Contrarre";417 del 23/06/2023;"DETERMINA A CONTRARRE - PROCEDURA APERTA ART. 60 D.LGS. 50/2016 E S.M.I. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA XXIV MAGGIO DI SIENA (CUP N. D68J23000250002, CIG N. 9903548A57)";27/06/2023 - 12/07/2023;60.2;"560.000,00 COMPRESO IVA"
"Determinazioni Dirigenziali, Affidamento";416 del 23/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, DEL D.L. 77/2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29/07/2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI SERVIZIO ASSISTENZA DELLA DURATA DI 24 MESI DI N. 1 MACCHINA AFFRANCATRICE POSTALE MATRICOLA 54200007 PRESENTE NELLA SEDE DI FIRENZE ALLA DITTA FRANCOPOST S.R.L. DI MILANO (MI) PER UN IMPORTO DI € 740,00 OLTRE I.V.A. 22% - CIG Z753BA09F2";27/06/2023 - 12/07/2023;60.2;"740,00 I.V.A. 22% ESCLUSA"
