categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";353 del 17/06/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2018/2019 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - INVIO 17;22/06/2021 - 07/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;4332
"Determinazioni Dirigenziali, Sovvenzioni";352 del 17/06/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINI CURRICULARE PER L'A.A. 2020/2021 DA PARTE DI STUDENTI VINCITORI DI BORSA DI STUDIO;22/06/2021 - 07/07/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;258
"Determinazioni Dirigenziali, Affidamento";351 del 15/06/2021;"AFFIDAMENTO DIRETTO ART. 1, COMMA 2 LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 11 SETTEMBRE 2020, N. 120 E S.M., DEL SERVIZIO DI PUBBLICAZIONE BANDO DELLA GARA CON PROCEDURA APERTA EX ART. 60 DEL D.LGS. 50/2016 E S.M. PER L'APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI E COMPLEMENTI DI ARREDO DESTINATI ALLA RESIDENZA UNIVERSITARIA IN LOCALITÀ SAN CATALDO, PISA, ALLA STC MANAGING S.R.L. PER UN IMPORTO COMPLESSIVO DI € 689,27 AL NETTO DI IVA E IMPOSTA DI BOLLO (CIG N. Z44321C307)";22/06/2021 - 07/07/2021;60.2;"689,27"
Determinazioni Dirigenziali;350 del 14/06/2021;CONTRATTO DI LOCAZIONE DI UN BOX AUTO PRESSO LA RESIDENZA UNIVERSITARIA  MARIO LUZI STIPULATO CON IL SIG. MARCO MAZZOLI PER IL PERIODO 1° LUGLIO 2021-30 GIUGNO 2023.;21/06/2021 - 06/07/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";349 del 14/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI ADEGUAMENTO DEI RILEVATORI DELLE PRESENZE ALLA LETTURA CONTACTLESS DEI NUOVI BADGE DEI DIPENDENTI ALLA DITTA OROLOGERIA TOSCANA DI PRATO (PO) PER UN IMPORTO DI € 450,00 OLTRE I.V.A. DI LEGGE - CIG: ZE73213C84.";21/06/2021 - 06/07/2021;60.2;"450,00"
Determinazioni Dirigenziali;348 del 14/06/2021;POLIZZA FIDEJUSSORIA RELATIVA ALL'ACCORDO DI PROGRAMMA CON IL COMUNE DI SAN GIULIANO TERME PER LA REALIZZAZIONE DEL CAMPUS PRATICELLI - RINNOVO DAL 01/06/2021 AL 01/06/2022 CIG :Z9E3213C73. DETERMINA UNICA.;21/06/2021 - 06/07/2021;60.2;500
"Determinazioni Dirigenziali, Sovvenzioni";347 del 14/06/2021;CONCESSIONE DI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI A.A. 2020/2021 PER L’EMERGENZA COVID-19;21/06/2021 - 06/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"5448395,39"
"Determinazioni Dirigenziali, Sovvenzioni";346 del 14/06/2021;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2020/2021 – OMISSIS;21/06/2021 - 06/07/2021;70.6 BENEFICI E INTERVENTI MONETARI;"403,00"
Determinazioni Dirigenziali;345 del 11/06/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: PROCEDIMENTI DI RIDUZIONI DELL'IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUL REQUISITO ECONOMICO;21/06/2021 - 06/07/2021;70.8 RELAZIONI CON IL PUBBLICO;0
Determinazioni Dirigenziali;344 del 11/06/2021;"RIDETERMINAZIONE IN AUTOTUTELA DI ASSEGNO PER NUCLEO FAMILIARE A PROFITTO DI UN DIPENDENTE, A SEGUITO DI MONITORAGGIO EFFETTUATO D'UFFICIO";21/06/2021 - 06/07/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";343 del 10/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO DI SUPPORTO TECNICO-SPECIALISTICO AL RUP PER LA PROCEDURA DI REVISIONE DELLE CONDIZIONI ECONOMICO-FINANZIARIE DEL CONTRATTO DI FINANZA DI PROGETTO PER LA PROGETTAZIONE, COSTRUZIONE E GESTIONE DEL CAMPUS PRATICELLI, SAN GIULIANO TERME - CIG N. ZA631AD452";15/06/2021 - 30/06/2021;60.2;9340
"Determinazioni Dirigenziali, Affidamento";342 del 10/06/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DELLA FORNITURA DI CARRELLI SOLLEVATORI PORTAPIATTI DA DESTINARE ALLE MENSE CALAMANDREI E CAPONNETTO DI FIRENZE ALLA DITTA GNODI SERVICE S.R.L. DI MILANO (MI) PER UN IMPORTO DI € 14.739,00 OLTRE I.V.A. DI LEGGE - CIG Z0631CA31E";15/06/2021 - 30/06/2021;60.2;"14.739,00"
"Determinazioni Dirigenziali, Contrarre";341 del 10/06/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016  SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO  DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI ALL’ART. 34 DEL D.LG.50/16, PRESSO IL COMPLESSO S.APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE. DURATA 24 MESI CON FACOLTA’ DI PROROGA SEMESTRALE - GARA N. 8175026 – CIG  N. 87812737B7 - DETERMINAZIONE A CONTRARRE";15/06/2021 - 30/06/2021;60.2;"2.807.188,75"
"Determinazioni Dirigenziali, Contrarre";340 del 09/06/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E LEGGE 11 SETTEMBRE 2020, N. 120 CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL DECRETO-LEGGE 16 LUGLIO 2020, N. 76, DECRETO SEMPLIFICAZIONI - SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI DISINFESTAZIONE, DERATTIZZZAZIONE E LOTTA CONTRO LA ZANZARA ED ALTRI ANIMALI INFESTANTI PER LE SEDI DI FIRENZE PISA E SIENA DELL'AZIENDA DSU TOSCANA - GARA N° 8173417 LOTTO N.1 FIRENZE CIG 8779371623 - LOTTO N.2 PISA CIG 87793905D1 - LOTTO N.3 SIENA CIG 8779436BC5. DETERMINA A CONTRARRE";15/06/2021 - 30/06/2021;60.2;"121531,76"
"Determinazioni Dirigenziali, Affidamento";339 del 09/06/2021;"PROCEDURA AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 PER AFFIDAMENTO DELLA FORNITURA DI N. 13 TERMOSCANNER MEDIANTE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE. SMART CIG Z7C31F7431 –  DETERMINA UNICA";15/06/2021 - 30/06/2021;60.2;"10.855,00"
"Determinazioni Dirigenziali, Contrarre";338 del 09/06/2021;"PROVVEDIMENTO A CONTRARRE - PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, ACCESSORI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, PER L'ALLESTIMENTO DELLA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA IN LOCALITA’ SAN CATALDO, PISA (CUP C52G20000040003, CIG 8781316B32).";15/06/2021 - 30/06/2021;60.2;"1270000,00"
"Determinazioni Dirigenziali, Affidamento";337 del 09/06/2021;SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26. PROROGA TECNICA;15/06/2021 - 30/06/2021;60.2;29428
Determinazioni Dirigenziali;336 del 08/06/2021;OBIETTIVI E BUDGET ECONOMICO 2021 SERVIZI DELL'AREA AFFARI GENERALI;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;335 del 08/06/2021;REVOCA CONCESSIONE ANTICIPO INTEGRAZIONE BORSA PER MOBILITÀ A.A. 2019/2020;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";334 del 08/06/2021;CONCESSIONE INTEGRAZIONE BORSA DI STUDIO PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 – VII GRUPPO;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;"3.801,00"
Determinazioni Dirigenziali;333 del 08/06/2021;OBIETTIVI E BUDGET ECONOMICO ANNO 2021 SERVIZI AREA GESTIONE RISORSE;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;332 del 08/06/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2020/2021:MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: REVOCHE DEI BENEFICI E CAMBI IMPORTI;09/06/2021 - 24/06/2021;70.8 RELAZIONI CON IL PUBBLICO;0
"Determinazioni Dirigenziali, Sovvenzioni";331 del 08/06/2021;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI APRILE 2021;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;1800
"Determinazioni Dirigenziali, Sovvenzioni";330 del 08/06/2021;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/21;09/06/2021 - 24/06/2021;70.8 RELAZIONI CON IL PUBBLICO;1815
"Determinazioni Dirigenziali, Sovvenzioni";329 del 08/06/2021;BORSE DI STUDIO PER LA MOBILITA' INTERNAZIONALE A.A. 2020/21: EROGAZIONE ANTICIPO MONETARIO;09/06/2021 - 24/06/2021;70.8 RELAZIONI CON IL PUBBLICO;900
"Determinazioni Dirigenziali, Sovvenzioni";328 del 08/06/2021;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;"405,00"
Determinazioni Dirigenziali;327 del 07/06/2021;CONDOMINIO VIA SALLUSTIO BANDINI - SIENA - SPESE CONDOMINIALI CONSUNTIVO ANN0 2019 E PREVENTIVO ANNO 2020.;09/06/2021 - 24/06/2021;40.4 RISTORAZIONE SI;"4.214,67"
"Determinazioni Dirigenziali, Affidamento";326 del 07/06/2021;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO LE MENSE OSPEDALIERE DI SAN SALVI E BORGO SAN LORENZO MEDIANTE ACCORDO CON L'AUSL TOSCANA CENTRO - PERIODO 01/01/2021 : 31/08/2021;09/06/2021 - 24/06/2021;40.2 RISTORAZIONE FI;"106.400,00"
Determinazioni Dirigenziali;325 del 07/06/2021;"MONITORAGGIO FINALE 2020 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI:   RESIDENZE SIENA, RESIDENZE PISA E RESIDENZE FIRENZE";09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Affidamento";324 del 04/06/2021;FORNITURA DI BUONI PASTO ELETTRONICI PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA TRAMITE ADESIONE A CONVENZIONE CONSIP BUONI PASTO ED. 8 ANNO 2021 - CIG. N. 8776373C1A.;09/06/2021 - 24/06/2021;60.2;"6744,00"
"Determinazioni Dirigenziali, Affidamento";323 del 04/06/2021;"AUMENTO PRESTAZIONI CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E ALTRI SERVIZI CORRELATI - CIG  DELLA CONVENZIONE N. 7049918061 - CIG DERIVATO N. 7870063570 - APPROVAZIONE PDI TERZA INTEGRAZIONE";09/06/2021 - 24/06/2021;60.2;"263.113,13"
"Determinazioni Dirigenziali, Sovvenzioni";322 del 03/06/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO-  GRUPPO 13;09/06/2021 - 24/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;15730
Determinazioni Dirigenziali;321 del 03/06/2021;"MONITORAGGIO FINALE 2020 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI RISTORAZIONE FIRENZE RI01FI, RISTORAZIONE FIRENZE RI02FI, RISTORAZIONE PISA RI01PI, RISTORAZIONE PISA PI RI02PI, RISTORAZIONE SIENA.";09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;320 del 03/06/2021;OBIETTIVI E BUDGET ECONOMICO ANNO 2021 SERVIZI AREA RISTORAZIONE E RESIDENZE;09/06/2021 - 24/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;319 del 01/06/2021;OBIETTIVI E BUDGET ECONOMICO ANNO 2021 SERVIZI AREA APPROVVIGIONAMENTI E CONTRATTI SERVIZI TECNICI E INFORMATICI;04/06/2021 - 19/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Contrarre";318 del 01/06/2021;"DETERMINA A CONTRARRE. PROCEDURA NEGOZIATA IN DEROGA, PREVISTA DALL’ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18 (CD. DECRETO “CURA ITALIA”), CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27, LA CUI APPLICABILITÀ È STATA PROROGATA A TUTTO IL 2021 PER EFFETTO DELL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - GARA N. 8148754  -  CIG N. 8750739A42.";04/06/2021 - 19/06/2021;60.2;60000
"Determinazioni Dirigenziali, Affidamento";317 del 01/06/2021;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020  PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI ALLA DITTA ONLINEKEY SRLS - CIG N. Z5431B69CD -  €. 19.320,50= OLTRE IVA DI LEGGE.";04/06/2021 - 19/06/2021;60.2;"19320,50"
Determinazioni Dirigenziali;316 del 31/05/2021;"MONITORAGGIO FINALE 2020 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI:  APPROVVIGIONAMENTI E CONTRATTI – SETTORE LAVORI,  PATRIMONIO E SERVIZI TECNICI MANUTENTIVI, IMPLEMENTATIVI, ADEGUAMENTO NORMATIVO E APPROVVIGIONAMENTI E CONTRATTI – SETTORE FORNITURE E SERVIZI";03/06/2021 - 18/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Affidamento";315 del 28/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETT. A) D.LGS. 50/16 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELL’APPALTO AVENTE OGGETTO EROGAZIONE DI  SERVIZIO DI FORMAZIONE OBBLIGATORIA IN MATERIA DI HACCP PER UN DIPENDENTE DELLA SEDE DI FIRENZE DEL DSU TOSCANA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) D. LGS. 50/2016 OPERATORE: MASONI CONSULTING S.R.L. PER UN IMPORTO DI € 122,00  ESENTE IVA - CIG Z9F31E519A";03/06/2021 - 18/06/2021;60.2;122
"Determinazioni Dirigenziali, Sovvenzioni";314 del 27/05/2021;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - GRUPPO 12;03/06/2021 - 18/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;15092
Determinazioni Dirigenziali;313 del 27/05/2021;CONCORSO PER BORSE DI STUDIO E DI POSTI ALLOGGIO A.A. 2017/2018: REVOCA DELLA BORSA DI STUDIO CONCESSA A OMISSIS;03/06/2021 - 18/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";312 del 27/05/2021;MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINI CURRICULARI PER L'A.A. 2020/2021 DA PARTE DI STUDENTI VINCITORI DI BORSA DI STUDIO;03/06/2021 - 18/06/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;863.56
Determinazioni Dirigenziali;311 del 27/05/2021;APPROVAZIONE CAMPIONE DEGLI STUDENTI  VINCITORI DI BORSA DI STUDIO A.A. 2020/2021 ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DA SOTTOPORRE AD ACCERTAMENTO SUL REQUISITO ECONOMICO;03/06/2021 - 18/06/2021;70.8 RELAZIONI CON IL PUBBLICO;0
"Determinazioni Dirigenziali, Sovvenzioni";310 del 27/05/2021;LIQUIDAZIONE CONTRIBUTI RELATIVI AI TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI MARZO 2021;03/06/2021 - 18/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;6900
Determinazioni Dirigenziali;309 del 27/05/2021;"MONITORAGGIO FINALE 2020 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI: GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE, GESTIONE RISORSE ECONOMICO FINANZIARIE, BUDGETING AND REPORTING FSE";03/06/2021 - 18/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;308 del 27/05/2021;"MONITORAGGIO FINALE 2020 DEGLI OBIETTIVI DEI PIANI DEI SERVIZI:   BENEFICI E INTERVENTI MONETARI PISA, BENEFICI E INTERVENTI MONETARI SIENA, BENEFICI E INTERVENTI MONETARI FIRENZE E PROGETTI ATT. FIN. TRASP. ANTICORR. TD E IMM.";03/06/2021 - 18/06/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;307 del 27/05/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2020/2021: PROCEDIMENTI DI REVOCA DEI BENEFICI – VI GRUPPO;03/06/2021 - 18/06/2021;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;306 del 27/05/2021;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: PROCEDIMENTI DI REVOCA DEI BENEFICI - IV GRUPPO;03/06/2021 - 18/06/2021;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Determinazioni Dirigenziali;305 del 27/05/2021;"FORMAZIONE E AGGIORNAMENTO IN MATERIA DI HACCP PER TALUNI DIPENDENTI DEL SERVIZIO RISTORAZIONE DI FIRENZE EROGATA DALLA SOCIETA' BIO CONSULT SRL, NELL'AMBITO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA DELLE SEDI DI FIRENZE, PISA E SIENA";03/06/2021 - 18/06/2021;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;0
Determinazioni Dirigenziali;304 del 26/05/2021;TRASFERIMENTO TEMPORANEO DELLA GESTIONE DIRETTA DEL SERVIZIO RISTORAZIONE DELL'AZIENDA DALLA MENSA BANDINI ALLA MENSA SAN MINIATO - SEDE TERRITORIALE DI SIENA- A FAR DATA DAL 1° GIUGNO 2021;03/06/2021 - 18/06/2021;40.2 RISTORAZIONE FI;"0,00"
"Determinazioni Dirigenziali, Affidamento";303 del 25/05/2021;"REGOLAZIONI PREMIO SU POLIZZA ASSICURATIVA RCT/O CON LA SEGUENTE COMPAGNIA: LLOYD'S INSURANCE COMPANY S.A.. (€ 1.093,60=) PER IL PERIODO 31 MARZO 2019 - 31 MARZO 2020 - CIG: 7835201468.";03/06/2021 - 18/06/2021;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;"1093,60"
"Determinazioni Dirigenziali, Affidamento";302 del 25/05/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DELLA FORNITURA DI DERRATE ALIMENTARI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA. GARA N. 8044721 -  CIG N. 86261170F1. DETERMINA DI AMMISSIONE";03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";301 del 25/05/2021;SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26. DETERMINA DI PRESA D'ATTO VARIAZIONE DI DENOMINAZIONE SOCIALE DELL'OPERATORE ECONOMICO APULIA STUDENT SERVICE SOC. COOP. A R.L.;03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";300 del 25/05/2021;"GARA D’APPALTO IN MODALITA’ TELEMATICA E CON PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B), DEL D.LGS. 50/2016 PER L’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA DI VIA GARIBALDI IN PISA (CUP C56J16000470002 - CIG Z1A1CEB77A): PRESA D’ATTO DELL’AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI EFFETTUATI DALLA SOCIETA’ BAGNOLI SRL DI SAN CASCIANO VAL DI PESA (FI).";03/06/2021 - 18/06/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";299 del 25/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA ALLE RESIDENZE E MENSE UNIVERSITARIE DEL DSU TOSCANA SEDE DI PISA – CIG: Z7431D112A";03/06/2021 - 18/06/2021;60.2;"11030,00"
"Determinazioni Dirigenziali, Affidamento";298 del 25/05/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA ALLE RESIDENZE UNIVERSITARIE DEL DSU TOSCANA SEDE DI FIRENZE – CIG: Z9931ACDE0";03/06/2021 - 18/06/2021;60.2;"22.897,00"
"Determinazioni Dirigenziali, Affidamento";297 del 25/05/2021;PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI LAVAGGIO E ASCIUGATURA DI BIANCHERIA MEDIANTE L’INSTALLAZIONE IN COMODATO GRATUITO DI LAVATRICI ED ASCIUGATRICI E DELLA FORNITURA DEI RELATIVI GETTONI PRESSO LE RESIDENZE STUDENTESCHE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA. GARA N. 7919554 CIG N. 8483566C1F - DETERMINA DI AMMISSIONE;03/06/2021 - 18/06/2021;60.2;0
Determinazioni Dirigenziali;296 del 24/05/2021;OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO N. 6294/21 DEL 19/05/2021.;25/05/2021 - 09/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;295 del 24/05/2021;"PROCEDURA DI MOBILITÀ PROFESSIONALE INTERNA PER UN POSTO DI “SPECIALISTA IN ATTIVITÀ GIURIDICO AMMINISTRATIVE”, CATEGORIA GIURIDICA D, DA DESTINARE AL SERVIZIO RISTORAZIONE SEDE DI SIENA, DI CUI A DETERMINAZIONE N. 167 DEL 30 MARZO 2021; DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO.";25/05/2021 - 09/06/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Contrarre";294 del 20/05/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA DI MINUTERIE, STOVIGLIE E PICCOLE ATTREZZATURE DA CUCINA PER I SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA: 8144238 N. CIG: 87455808EB - DETERMINAZIONE A CONTRARRE";25/05/2021 - 09/06/2021;60.2;"54.000,00"
