categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;28 del 28/02/2023;PIANO OBIETTIVI 2023 SERVIZI AFFERENTI L'AREA STAFF;08/03/2023 - 23/03/2023;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Provvedimenti del Direttore, Contrarre";27 del 28/02/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI ASSISTENZA AL SOFTWARE SIR CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E SS.MM.II. . CIG: 9669432BB4.;08/03/2023 - 23/03/2023;60.2;50400
Provvedimenti del Direttore;26 del 28/02/2023;DESIGNAZIONE DEL PRESIDENTE DEL COMITATO UNICO DI GARANZIA DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO PER IL QUADRIENNIO 2022/2025;08/03/2023 - 23/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;25 del 28/02/2023;AVVISI PUBBLICI PER L'ASSEGNAZIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 E 2020/2021: SOSTITUZIONE DEL RUP;01/03/2023 - 16/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;24 del 28/02/2023;AVVISO PUBBLICO PER IL FINANZIAMENTO DI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021: SOSTITUZIONE DEL RUP;01/03/2023 - 16/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;23 del 28/02/2023;CONVENZIONE CON LA FONDAZIONE CONSERVATORIO S. MARIA DEGLI ANGELI: INTEGRAZIONE UTILIZZO TEMPORANEO DI N. 4 POSTI LETTO;01/03/2023 - 16/03/2023;40.5 RESIDENZE FI;29455
Provvedimenti del Direttore;22 del 28/02/2023;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2023: CONCESSIONE;01/03/2023 - 16/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;21 del 21/02/2023;AVVISO PUBBLICO FONDO DI SOSTEGNO E COESIONE (FSC) 2014-2020 PER IL FINANZIAMENTO DI PROGETTI DI ORIENTAMENTO VERSO L'UNIVERSITÀ – APPROVAZIONE AVVISO PUBBLICO;24/02/2023 - 11/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"701027,00"
"Provvedimenti del Direttore, Affidamento";20 del 16/02/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 108/2020 E S.M.I. DELLA FORNITURA CON POSA IN OPERA DI ARREDI PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA SAN CATALDO DI PISA A FAVORE DI IKEA ITALIA RETAIL SRL DI CARUGATE (MB) PER UN IMPORTO DI € 22.050,41 OLTRE IVA 22% (CIG N. ZC839FF6BC)";17/02/2023 - 04/03/2023;60.2;"22050,41"
Provvedimenti del Direttore;19 del 14/02/2023;INDIVIDUAZIONE DELLA PERCENTUALE DI CONTROLLI DI VERIDICITA’ SULLE DICHIARAZIONI SOSTITUTIVE DEI REQUISITI ECONOMICI PER L’ANNO ACCADEMICO 2022/2023;16/02/2023 - 03/03/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;18 del 14/02/2023;"DIRIGENTE ING. ANDREA FRANCI: AUTORIZZAZIONE AD  INCARICO PROFESSIONALE EXTRA ISTITUZIONALE A FAVORE DI ER.GO AZIENDA REGIONALE PER IL DIRITTO AGLI STUDI SUPERIORI, CON SEDE LEGALE IN BOLOGNA";16/02/2023 - 03/03/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";17 del 30/01/2023;"PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DELLA FORNITURA DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA E CUSTOMER DISPLAY INTEGRATI - CIG N. ZB0398DC5C.";01/02/2023 - 16/02/2023;60.2;17850
"Provvedimenti del Direttore, Contrarre";16 del 30/01/2023;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ANNUALE AL PORTALE PRENOTAZIONI ON LINE CON PROCEDURA  NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: Z4E398BF01.;01/02/2023 - 16/02/2023;60.2;750
Provvedimenti del Direttore;15 del 30/01/2023;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO DEL POR FSE 2014-2020: AGGIORNAMENTO;01/02/2023 - 16/02/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;14 del 24/01/2023;AGGIORNAMENTO IN MATERIA DI SALUTE E SICUREZZA DEI LAVORATORI AI SENSI DI QUANTO PREVISTO DALL’ACCORDO STATO REGIONI DEL 21 DICEMBRE 2011 E DELL’ARTICOLO 37 COMMA 2 DEL DECRETO LEGISLATIVO N.81 DEL 09 APRILE 2008: ASSEGNAZIONE DI ATTIVITÀ DI FORMAZIONE INTERNA DA PARTE DEL RSPP DOTTORESSA ORNELLA FANTONI;30/01/2023 - 14/02/2023;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;0
Provvedimenti del Direttore;13 del 24/01/2023;"ATTO DI VARIAZIONE E DI INTEGRAZIONE DELLA COMPOSIZIONE DELL’UFFICIO PER I PROCEDIMENTI DISCIPLINARI EX ART. 55 BIS D.LGS. 165/2001, PER IL PERSONALE DEL COMPARTO";30/01/2023 - 14/02/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;12 del 24/01/2023;COMPLETAMENTO ATTIVITA' RELATIVE ALL'INCARICO AL DOTT. MATTEO BONVINI (IN REGIME DI ATTIVITA' EXTRAIMPIEGO) E CONSEGUENTE RIMODULAZIONE DEL TERMINE FINALE PER ATTIVITÀ DI FORMAZIONE/ISTRUZIONE INERENTE LA PIATTAFORMA DI PROGRAMMAZIONE E CONTROLLO (N.V.B.L.A.) DI CUI AL PROVVEDIMENTO N. 96/21 DEL 06/10/2021;30/01/2023 - 14/02/2023;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;11 del 24/01/2023;"ACCERTAMENTO DELL'ENTRATA DI € 36.051,83= IN ORDINE AL RIMBORSO ONERI PER ASSEGNAZIONE TEMPORANEA AUTORIZZATA CON DELIBERAZIONE DEL CDA N. 26/20 DEL 10 APRILE 2020 - PERIODO 01.01.2021 - 31.12.2021 -.";30/01/2023 - 14/02/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;10 del 19/01/2023;AVVISO PUBBLICO PER IL FINANZIAMENTO DI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022: SOSTITUZIONE DEL RUP;25/01/2023 - 09/02/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;9 del 19/01/2023;AVVISO PUBBLICO PER L'ASSEGNAZIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022: SOSTITUZIONE DEL RUP;25/01/2023 - 09/02/2023;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;8 del 19/01/2023;"INTEGRAZIONE AL PROVVEDIMENTO DEL DIRETTORE N. 82 DEL 19/07/2022, MODIFICATO DAL PROVVEDIMENTO N. 120 DEL 20/10/2022";20/01/2023 - 04/02/2023;40.7 RESIDENZE SI;2688
Provvedimenti del Direttore;7 del 19/01/2023;AUTORIZZAZIONE “ORA PER ALLORA” DELLA PROROGA DEL COMANDO - DAL 16 NOVEMBRE 2022 AL 15 NOVEMBRE 2023 - DI N. 1 UNITA’ DI PERSONALE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO IN SERVIZIO PRESSO LA REGIONE AUTONOMA DELLA SARDEGNA – DIREZIONE GENERALE DEI LAVORI PUBBLICI – IN ESITO ALL’ISTANZA DI CUI AL PROT.  23569/22 DEL 1° SETTEMBRE 2022;20/01/2023 - 04/02/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Contrarre";6 del 19/01/2023;"PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI MANUTENZIONE E ASSISTENZA DELL'APPARATO STORAGE NETAPP - CIG N. Z723969BCD.";20/01/2023 - 04/02/2023;60.2;"8397,34"
"Provvedimenti del Direttore, Contrarre";5 del 19/01/2023;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEI SERVIZI DI CLOUD PER GESTIONE BACKUP E DOMAIN CONTROLLER PER LA CONFORMITA' A ABSC DI AGID FINO AL 30/06/2023 CON OPZIONE DI ULTERIORE PERIODO DI SEI MESI, CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ART. 63 C.2 LETT.C) DEL D.LGS. N. 50/2016 E SS.MM.II. . CIG: Z99394D39C.";20/01/2023 - 04/02/2023;60.2;"3193,97"
Provvedimenti del Direttore;4 del 18/01/2023;"APPROVAZIONE DEI DISCIPLINARI ""LAVORO DA REMOTO CON VINCOLO DI TEMPO"" E ""LAVORO AGILE""";20/01/2023 - 04/02/2023;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;3 del 18/01/2023;INDIZIONE DI UNA INDAGINE DI MERCATO MEDIANTE PUBBLICAZIONE DI UN AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE PER COLLABORAZIONI CON L'AZIENDA SU FUTURI PROGETTI E INIZIATIVE DI SPONSORIZZAZIONE;20/01/2023 - 04/02/2023;60.2;0
Provvedimenti del Direttore;2 del 12/01/2023;DIPENDENTE DR. MIRKO CARLI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE;18/01/2023 - 02/02/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;1 del 05/01/2023;"AUTORIZZAZIONE ALLA STIPULA DI UNA CONVENZIONE CON IL CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA PER L'UTILIZZO TEMPORANEO DI N. 9 POSTI NELLA STRUTTURA ""CASA LUSINI"" POSTA IN SIENA PER L'ALLOGGIO DI STUDENTI BENEFICIARI DSU";13/01/2023 - 28/01/2023;40.7 RESIDENZE SI;22275
