categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;21 del 17/02/2021;CONTRATTO COLLETTIVO NAZIONALE DI LAVORO RELATIVO AL PERSONALE DELLA DIRIGENZA DELL'AREA FUNZIONI LOCALI TRIENNIO 2016 - 2018 DEL 17 DICEMBRE 2020: RIDETERMINAZIONE DELL'AMMONTARE DELLE RISORSE DELLA COSTITUZIONE PROVVISORIA DEL FONDO FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA PER L'ANNO 2020 A SEGUITO DELL'INTEGRAZIONE DELLE RISORSE DI CUI ALL'ART. 56.;24/02/2021 - 11/03/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;20 del 17/02/2021;CONTRATTO COLLETTIVO NAZIONALE DI LAVORO RELATIVO AL PERSONALE DELLA DIRIGENZA DELL'AREA FUNZIONI LOCALI TRIENNIO 2016 - 2018 DEL 17 DICEMBRE 2020: RIDETERMINAZIONE DELL'AMMONTARE DELLE RISORSE DEL FONDO FINANZIAMENTO DELLA POSIZIONE E DEL RISULTATO DELLA DIRIGENZA PER L'ANNO 2018 A SEGUITO DELL'INTEGRAZIONE DELLE RISORSE DI CUI ALL'ART. 56.;24/02/2021 - 11/03/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Provvedimenti del Direttore, Affidamento";19 del 11/02/2021;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI MATERIALE INFORMATICO VARIO. CIG:ZF43050ADE. - €. 2.618,50= ESCLUSO IVA. SOCIETÀ VAAS SAS DI SPACCHINI ANDREA & C..";15/02/2021 - 02/03/2021;60.2;"2618,50"
Provvedimenti del Direttore;18 del 11/02/2021;MASSIMARIO DI SELEZIONE SCARTO (PIANO DI CONSERVAZIONE). APPROVAZIONE REV. 01;15/02/2021 - 02/03/2021;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
Provvedimenti del Direttore;17 del 09/02/2021;PERMESSI SINDACALI RETRIBUITI: DETERMINAZIONE E RIPARTIZIONE DEL MONTE ORE PER L'ANNO 2021.;15/02/2021 - 02/03/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;16 del 04/02/2021;"PROCEDIMENTO DI ATTIVAZIONE ASSEGNAZIONE TEMPORANEA IN COMANDO AI SENSI DELL'ART. 30 DEL D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO DI ""DIRIGENTE AMMINISTRATIVO"" A TEMPO PIENO, PER LA DIREZIONE AREA AFFARI GENERALI CON SEDE DI LAVORO IN PISA, DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 160/20 DEL 30 NOVEMBRE 2020: APPROVAZIONE VERBALE, PROCLAMAZIONE DEL VINCITORE E DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO.";05/02/2021 - 20/02/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;15 del 04/02/2021;CONTRATTO COLLETTIVO NAZIONALE DI LAVORO RELATIVO AL PERSONALE DELLA DIRIGENZA DELL'AREA FUNZIONI LOCALI TRIENNIO 2016 - 2018 DEL 17 DICEMBRE 2020: DEFINIZIONE MONTE SALARI 2015 DELLA DIRIGENZA AZIENDALE;05/02/2021 - 20/02/2021;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;14 del 04/02/2021;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO CON PROVVEDIMENTO N 31/18 AL FINANZIAMENTO FSE NELL'AMBITO DEL POR 2014 - 2020, ASSE C ATTIVITÀ C.2.1.1 : AUTORIZZAZIONE AL PAGAMENTO INTERMEDIO DELLE SPESE QUIETANZATE NEL I TRIMESTRE 2020";05/02/2021 - 20/02/2021;50.4;"58.868,30"
"Provvedimenti del Direttore, Affidamento";13 del 02/02/2021;"CONTRATTO DI APPALTO DEL SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI - CIG:8189648752 - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE, AI SENSI DELL'ART. 106  COMMA 12 DEL D.LGS. N. 50/2016. DITTA SIAV SPA.";05/02/2021 - 20/02/2021;60.2;"11950,00"
Provvedimenti del Direttore;12 del 02/02/2021;"AVVISO DI MANIFESTAZIONE DI INTERESSE PER LA COPERTURA DI N. 1 POSTO DI ASSISTENTE AMMINISTRATIVO CAT. C - PERSONALE DEL COMPARTO FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO, DA ASSEGNARE AL SERVIZIO RESIDENZE CON SEDE DI LAVORO IN PISA: INDIVIDUAZIONE DELLE GRADUATORIE AMMISSIBILI";05/02/2021 - 20/02/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;11 del 28/01/2021;"STRALCIO DISPONIBILITA' RESIDUE RELATIVE AD EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI A FAVORE DEGLI STUDENTI UNIVERSITARI - ANNI 2019 E 2020";02/02/2021 - 17/02/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
"Provvedimenti del Direttore, Contrarre";10 del 28/01/2021;PROVVEDIMENTO A CONTRARRE -  FORNITURA DI MATERIALE INFORMATICO VARIO CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:ZF43050ADE.;02/02/2021 - 17/02/2021;60.2;"3200,00"
"Provvedimenti del Direttore, Affidamento";9 del 28/01/2021;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO ANNUALE DI ASSISTENZA AL SOFTWARE SIR  CON PROCEDURA AI SENSI DELL'ART. 1 C.2 LETT.A)  DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG ZF82FDEC46 - €. 19.500,00= IVA ESCLUSA - DITTA INNDATA SRL.";02/02/2021 - 17/02/2021;60.2;"19500,00"
Provvedimenti del Direttore;8 del 28/01/2021;"CONFERMA ESITI IN RELAZIONE ALLA RIMODULAZIONE, LIQUIDAZIONE O REVOCA DEI CONTRIBUTI FINANZIARI PER INIZIATIVE DELLE ASSOCIAZIONI/GRUPPI STUDENTESCHI BENEFICIARI PER L'ANNO 2020 AI SENSI DEI PROVVEDIMENTI DI ASSEGNAZIONE N.50/20 DEL 04.05.2020 E N. 68/20 DEL 22.06.2020 - ACCERTAMENTO DELLE ECONOMIE RISULTANTI";02/02/2021 - 17/02/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;7 del 28/01/2021;DIPENDENTE DR. MIRKO CARLI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE.;02/02/2021 - 17/02/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Provvedimenti del Direttore, Affidamento";6 del 27/01/2021;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI CARD MIFARE 1K E RELATIVI LETTORI - CIG N.ZB22FBBB35 - €. 4.875,00= ESCLUSO IVA. DITTA GCARD SRL.";02/02/2021 - 17/02/2021;60.2;"4875,00"
"Provvedimenti del Direttore, Contrarre";5 del 27/01/2021;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI SCANNER XEROX DOCUMATE 4830 - CIG N.ZBF3049798.";02/02/2021 - 17/02/2021;60.2;"9000,00"
Provvedimenti del Direttore;4 del 19/01/2021;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2021: CONCESSIONE.;26/01/2021 - 10/02/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;3 del 15/01/2021;DIPENDENTE ING. ANDREA FRANCI: AUTORIZZAZIONE AD INCARICO PROFESSIONALE EXTRA ISTITUZIONALE.;19/01/2021 - 03/02/2021;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;2 del 12/01/2021;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE AL SOFTWARE SIUS GESTIONE STUDENTI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. 50/201 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: 8536553A61 - GARA: 7964896. €. 197.900,00= IVA ESCLUSA - DITTA IN4MATIC SRL.";14/01/2021 - 29/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"197900,00"
"Provvedimenti del Direttore, Affidamento";1 del 11/01/2021;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI TASTIERE, MOUSE, HD E SWITCH  PER PERSONAL COMPUTER AZIENDALI- CIG:Z602FB665B - €. 3.935,55= ESCLUSO IVA. SOCIETÀ VITA BYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO E C. SNC.";14/01/2021 - 29/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;"3935,55"
Provvedimenti del Direttore;82/21 del 19/08/2021;"CONTRIBUTI FINANZIARI PER LA REALIZZAZIONE DI UNA FOTO GALLERY SUI “SERVIZI DEL DSU TOSCANA: LE MENSE, LE RESIDENZE E GLI SPORTELLI” RISERVATO ALLE ASSOCIAZIONI/GRUPPI STUDENTESCHI- APPROVAZIONE LAVORI DELLA COMMISSIONE ESAMINATRICE DELLE RICHIESTE PRESENTATE E CONCESSIONE BENEFICI AD ASSOCIAZIONI E GRUPPI OPERANTI NELLE SEDI DI FIRENZE, PISA E SIENA.";20/08/2021 - 04/09/2021;30.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;"800,00"
