categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;327 del 05/06/2020;DIPENDENTE OMISSIS: AUTORIZZAZIONE AL RIPRISTINO DEL RAPPORTO DI LAVORO A TEMPO PIENO.;10/06/2020 - 25/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;326 del 04/06/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI MATERIALE TIPOGRAFICO VARIO DA DESTINARE ALLE SEDI DI PISA, FIRENZE E SIENA DELL'AZIENDA - CIG N. Z4C2CF0E00.";10/06/2020 - 25/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1.975,00"
Determinazioni Dirigenziali;325 del 04/06/2020;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N.50/2016 DELLA FORNITURA DI GEL ALCOLICO E SALVIETTE IGIENIZZANTI PER SUPERFICI PER LE AUTO DELL'AZIENDA - CIG: Z802D249CE;10/06/2020 - 25/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"928,20"
Determinazioni Dirigenziali;324 del 04/06/2020;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO DEL SERVIZIO  DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL'AZIENDA DSU TOSCANA (CIG  N. 8125559F65): APPROVAZIONE DOCUMENTO INTEGRATIVO AL CAPITOLATO SPECIALE DI APPALTO E ALLO SCHEMA DI CONTRATTO.";10/06/2020 - 25/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Determinazioni Dirigenziali;323 del 04/06/2020;"UTENZE DI ENERGIA ELETTRICA E ACQUA BAR E MENSA UNIVERSITARIA DI VIA S. MARTA - FIRENZE. AUTORIZZAZIONE AL RIMBORSO DI EURO 26.632,61 ALL'UNIVERSITÀ DEGLI STUDI DI FIRENZE PER I CONSUMI RELATIVI AL PERIODO DAL 5 MARZO 2019 AL 18 FEBBRAIO 2020.";10/06/2020 - 25/06/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;26632.61
Determinazioni Dirigenziali;322 del 04/06/2020;OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROTOCOLLO 7153/20 DEL 15/05/2020;10/06/2020 - 25/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;321 del 04/06/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2019/2020 SECONDO BANDO:MODIFICA SITUAZIONE NELLA GRADUATORIA DEFINITIVA: VINCITRICE DEI BENEFICI;10/06/2020 - 25/06/2020;5.6 INTERVENTI MONETARI SI;2040
Determinazioni Dirigenziali;320 del 04/06/2020;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2017/2018 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO A STUDENTI BENEFICIARI -  GRUPPO 12;10/06/2020 - 25/06/2020;5.5 INTERVENTI MONETARI FI;6875
Determinazioni Dirigenziali;319 del 04/06/2020;"COMPLESSO IMMOBILIARE ""IL CIPRESSINO"" - VIA FANFANI 2, FIRENZE - SPESE CONDOMINIALI: CONSUNTIVO ANNO 2019 - PREVENTIVO ANNO 2020. STUDIO MATTEI S.R.L. - € 15.397,97";10/06/2020 - 25/06/2020;5.2 RESIDENZE FI;"15397,97"
Determinazioni Dirigenziali;318 del 04/06/2020;CONVERSIONE BORSE DI STUDIO SECONDO BANDO A.A. 2019/2020 - I GRUPPO;10/06/2020 - 25/06/2020;5.5 INTERVENTI MONETARI FI;500
Determinazioni Dirigenziali;317 del 03/06/2020;"AFFIDAMENTO DIRETTO AI SENSI ART. 36, CO. 2 LETT. A) D. LGS. 50/2016 SERVIZIO DI PUBBLICAZIONE DELL'AVVISO E DELL'ESTRATTO DI AGGIUDICAZIONE GARA CON PROCEDURA RISTRETTA PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI ATTINENTI L'ARCHITETTURA E L'INGEGNERIA DEI LAVORI DI RESTAURO DI PORZIONE DEL COMPLESSO S. APOLLONIA DI FIRENZE PER UN IMPORTO COMPLESSIVO DI € 851,70 OLTRE I.V.A. E IMPOSTA DI BOLLO (CIG NN. ZA62D1FEBF E ZBB2D20177)";10/06/2020 - 25/06/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"851,70"
Determinazioni Dirigenziali;316 del 28/05/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA SERVIZI AGLI STUDENTI;05/06/2020 - 20/06/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;315 del 28/05/2020;"RETTIFICA DETERMINAZIONE DIRIGENZIALE N. 274 DEL 08/05/2020 RECANTE COME OGGETTO ""CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - III GRUPPO.";05/06/2020 - 20/06/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;314 del 28/05/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA RISTORAZIONE;05/06/2020 - 20/06/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;313 del 28/05/2020;SERVIZIO RESIDENZE SEDE DI FIRENZE - ANNO ACCADEMICO 2019/2020: SOSPENSIONE BENEFICIO POSTO ALLOGGIO ALLO STUDENTE OMISSIS;29/05/2020 - 13/06/2020;5.2 RESIDENZE FI;0
Determinazioni Dirigenziali;312 del 28/05/2020;"AGGIUDICAZIONE DELLA PROCEDURA SVOLTA AI SENSI DELL'ART.36 COMMA 2 LETT.B) DEL D.LGS. N.50/2016, TRAMITE IL SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START, PER L'AFFIDAMENTO URGENTE DELLA FORNITURA DI PRODOTTI MONOUSO PER LE MENSE DI FIRENZE, PISA E SIENA - GARA N. 7749304 - CIG N. 82841790C7";29/05/2020 - 13/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;139.517
Determinazioni Dirigenziali;311 del 28/05/2020;"ASSEGNAZIONE DELL'INCARICO DI P.O. AD INTERIM DEL SERVIZIO APPROVVIGIONAMENTI CONTRATTI - SETTORE FORNITURE E SERVIZI, AL DOTT. CLAUDIO PAPINI, CON DECORRENZA DAL 1 GIUGNO 2020 AL 30 SETTEMBRE 2020";29/05/2020 - 13/06/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;310 del 28/05/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO;29/05/2020 - 13/06/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;309 del 28/05/2020;"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016  PER L'AFFIDAMENTO DEI LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DELLA CUCINA DELLA MENSA UNIVERSITARIA ""P. CALAMANDREI"" FIRENZE (CUP C16B19001300002 - CIG 83203856E8)";29/05/2020 - 13/06/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;50000
Determinazioni Dirigenziali;308 del 27/05/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE DELL'AREA GESTIONE RISORSE;29/05/2020 - 13/06/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;307 del 26/05/2020;"ASSEGNAZIONE DELL'INCARICO DI P.O. AD INTERIM DEL SERVIZIO RESIDENZE PISA, AL DOTT. GIUSEPPE CIOFFI, CON DECORRENZA DAL 1 GIUGNO 2020 E FINO IL 30 SETTEMBRE 2020";29/05/2020 - 13/06/2020;3.1 CONTROLLO DI GESTIONE;0
Determinazioni Dirigenziali;306 del 26/05/2020;"DETERMINAZIONE A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP:""RETI LOCALI 6 - LOTTO 3"" PER LA FORNITURA DI APPARATI, REALIZZAZIONE DI LAVORI E PRESTAZIONE DI SERVIZI RELATIVI ALLA  REMOTIZZAZIONE IMPIANTO RETE-FONIA STRUTTURA BIRILLO (FI), REVISIONE LAN INTERNA R.U. CALAMANDREI E ASSISTENZA SISTEMISTICA. CIG DERIVATO: 8304959CF6.";29/05/2020 - 13/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"139.983,90"
Determinazioni Dirigenziali;305 del 22/05/2020;LAVORI DI RIQUALIFICAZIONE EDILE ED IMPIANTISTICA DELLA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA (CUP C58G10000060007 - CIG 5685656FBE): APPROVAZIONE COLLAUDO IN CORSO D'OPERA.;29/05/2020 - 13/06/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;304 del 22/05/2020;RETTIFICA D.D. N. 287 DEL 13/05/2020;29/05/2020 - 13/06/2020;5.5 INTERVENTI MONETARI FI;"3.426.369,28"
Determinazioni Dirigenziali;303 del 22/05/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016, PER LA FORNITURA DI ETICHETTE MULTIFUNZIONI IN FOGLI FORMATO A4 DA DESTINARE ALLE MENSE DI FIRENZE E SIENA - CIG ZC52D04FDA";29/05/2020 - 13/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;4.238
Determinazioni Dirigenziali;302 del 21/05/2020;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N.50/2016 DELLA FORNITURA DI CARTA PER FOTOCOPIE IN FORMATO A4/A3 BIANCA NATURALE E RICICLATA ECOLOGICA  E CARTA A/3 COLORATA PER GLI UFFICI DEL DSU TOSCANA SEDE DI PISA - CIG N. ZB32C23BB3;29/05/2020 - 13/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2.613,00"
Determinazioni Dirigenziali;301 del 21/05/2020;"DETERMINAZIONE N. 152 DEL 27/2/2020 DI INDIZIONE DI UNA PROCEDURA APERTA AI SENSI DELL'ART. 60 DEL D. LGS. 50/2016 PER L'AFFIDAMENTO IN APPALTO DI SERVIZI AUSILIARI, COMPRESO IL SERVIZIO PULIZIE, AL SERVIZIO RISTORAZIONE DELL'AZIENDA (CIG N 82056550B9): REVOCA IN AUTOTUTELA INDIZIONE DI GARA.";29/05/2020 - 13/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;O
Determinazioni Dirigenziali;300 del 20/05/2020;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020  - VII GRUPPO;29/05/2020 - 13/06/2020;5.5 INTERVENTI MONETARI FI;"900,00"
Determinazioni Dirigenziali;299 del 20/05/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020 SECONDO BANDO - PROCEDIMENTI DI REVOCA DEI BENEFICI - II GRUPPO;29/05/2020 - 13/06/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;298 del 20/05/2020;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI UN TIROCINIO FORMATIVO A.A. 2019/2020.;29/05/2020 - 13/06/2020;5.6 INTERVENTI MONETARI SI;1225
Determinazioni Dirigenziali;297 del 20/05/2020;CONVERSIONE BORSE DI STUDIO A.A. 2019/2020;29/05/2020 - 13/06/2020;5.5 INTERVENTI MONETARI FI;33505
Determinazioni Dirigenziali;296 del 20/05/2020;"DETERMINAZIONE DIRIGENZIALE DI AFFIDAMENTO DEL SERVIZIO DI TELEFONIA FISSA AZIENDALE PER MESI TRE CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ART. 63 C.2 LETT.C) DEL D.LGS. N. 50/2016 - €. 10.000,00= IVA ESCLUSA - SOCIETA' TELECOM ITALIA SPA - CIG : Z6E2CDEF10.";22/05/2020 - 06/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"10.000,00"
Determinazioni Dirigenziali;295 del 18/05/2020;"PROCEDURA RISTRETTA ART. 61 DEL D.LGS. 50/2016 E S.M. IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI DI PROGETTAZIONE DI FATTIBILITA' TECNICA ED ECONOMICA, DEFINITIVA E ESECUTIVA DEI LAVORI DI RESTAURO DI PORZIONE DEL COMPLESSO S. APOLLONIA DI FIRENZE (CUP C13I18000210002, CIG 7753209677): AGGIUDICAZIONE AL RTP ARCH. ANTONIO MARCON PER L'IMPORTO € 158.428,90 OLTRE ONERI PREVIDENZIALI E IVA.";22/05/2020 - 06/06/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"158428,90"
Determinazioni Dirigenziali;294 del 18/05/2020;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2 LETT. B) D.LGS. 50/16 SVOLTA IN MODALITA' TELEMATICA PRECEDUTA DA AVVISO PER LA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO IN APPALTO  DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA   CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016. DURATA 24 MESI - GARA N. 7759544 CIG N. 82958732F8. DETERMINA A CONTRARRE";22/05/2020 - 06/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"269167,80"
Determinazioni Dirigenziali;293 del 18/05/2020;DIPENDENTE OMISSIS: CONCESSIONE NULLA OSTA DEFINITIVO AL TRASFERIMENTO PER MOBILITÀ ESTERNA.;22/05/2020 - 06/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;292 del 18/05/2020;DIPENDENTE OMISSIS :DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 7122/20 DEL 14/05/2020;22/05/2020 - 06/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;291 del 18/05/2020;DIPENDENTE OMISSIS :DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 7149/20 DEL 15/05/2020;22/05/2020 - 06/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;290 del 15/05/2020;"CONVENZIONE TRA L'AZIENDA REGIONALE DSU E L'AZIENDA USL TOSCANA CENTRO PER L'EROGAZIONE DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA FACOLTÀ DI PSICOLOGIA DI FIRENZE, PER GLI STUDENTI FREQUENTANTI I CORSI DI INFERMIERISTICA PRESSO IL P.O. DI BORGO SAN LORENZO E PER GLI STUDENTI DESTINATARI DI POSTO ALLOGGIO PRESSO LE RESIDENZE DSU ""DINO CAMPANA"", ""SAMB MODOU E DIOP MOR"" E ""VARLUNGO"" CON DURATA FINO AL 31/12/2020. ADEGUAMENTO COSTO DEL PASTO.";22/05/2020 - 06/06/2020;4.2 RISTORAZIONE FI;0.00
Determinazioni Dirigenziali;289 del 15/05/2020;CONTRIBUTO A FAVORE DI STUDENTI CON DISABILITA' IN DENARO E SOTTO FORMA DI MENSA E ALLOGGIO A TITOLO GRATUITO O DI ALLOGGIO A TITOLO ONEROSO - A.A. 2019/2020 - 2° GRUPPO;22/05/2020 - 06/06/2020;5.7 INTERVENTI MONETARI PI;3000
Determinazioni Dirigenziali;288 del 14/05/2020;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 6777/20 DEL 30/04/2020;21/05/2020 - 05/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;287 del 13/05/2020;CONCESSIONE DI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI DURANTE L'EMERGENZA COVID-19;21/05/2020 - 05/06/2020;5.5 INTERVENTI MONETARI FI;"4.153.043,78"
Determinazioni Dirigenziali;286 del 13/05/2020;"AUMENTO PRESTAZIONI CONVENZIONE AVENTE AD OGGETTO ""SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E ALTRI SERVIZI CORRELATI - CIG  DELLA CONVENZIONE N. 7049918061 - CIG DERIVATO N. 7870063570 - APPROVAZIONE PDI.";21/05/2020 - 05/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"257.154,76"
Determinazioni Dirigenziali;285 del 13/05/2020;"PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO URGENTE DELLA FORNITURA DI PRODOTTI MONOUSO PER LE MENSE DI FIRENZE, PISA E SIENA - GARA N. 7749304 - CIG N. 82841790C7- DETERMINAZIONE A CONTRARRE";15/05/2020 - 30/05/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"140.000,00"
Determinazioni Dirigenziali;284 del 13/05/2020;SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI L'ACCADEMIA DI BELLE ARTI DI CARRARA N. CIG 7152808BE1. PROSECUZIONE SERVIZIO PER LA DURATA DI MESI 3 (TRE)  DAL 12/05/2020 AL 11/09/2020 (CON SOSPENSIONE NEL MESE DI AGOSTO) - DITTA AGGIUDICATARIA: LA SERENISSIMA RISTORAZIONE S.P.A.;15/05/2020 - 30/05/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"15361,30"
Determinazioni Dirigenziali;283 del 13/05/2020;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 DELLA FORNITURA DI TERMOMETRI A DISTANZA QUALE STRUMENTO STRAORDINARIO PER EMERGENZA COVID_19 - €. 4.103,70= ESCLUSO IVA. DITTA MEDICALSL SAS DI STEFAN A. & C. - CIG: Z222CA8B74.";15/05/2020 - 30/05/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4.103,70"
Determinazioni Dirigenziali;282 del 13/05/2020;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA PRECEDUTA DA INDAGINE DI MERCATO AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E IN MODALITA' TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO  DI VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" - FIRENZE (CUP C74I18003130002, CIG 82830805D9)";15/05/2020 - 30/05/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;74000
Determinazioni Dirigenziali;281 del 13/05/2020;"LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA DON BOSCO IN PISA (CIG 72794708AC - CUP C54H15001270002): APPROVAZIONE PERIZIA SUPPLETIVA N. 2 CON MODIFICA IN AUMENTO DEL CONTRATTO CON IL R.T.I. CON CAPOGRUPPO LA SOCIETA' CRIAN SRL PER L'IMPORTO DI € 37.785,69 AL NETTO DI IVA.";15/05/2020 - 30/05/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"41.564,26"
Determinazioni Dirigenziali;280 del 13/05/2020;"APPALTO DEI LAVORI DI RIFACIMENTO DELLE FACCIATE ESTERNE DELLA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" DI FIRENZE, CUP C12B17000080002 - CIG 7658929C24 AFFIDATI ALLA DITTA RICO COSTRUZIONI S.R.L. DI CASERTA. AUTORIZZAZIONE AL SUBAPPALTO DEI LAVORI DI INSTALLAZIONE DEGLI INFISSI TRAMITE RICORSO ALLA DITTA LO.TA.R. DI FIRENZE.";15/05/2020 - 30/05/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;279 del 12/05/2020;CONDOMINIO SAN DONATO E2/E3 - FIRENZE - PAGAMENTO IN ACCONTO PER SPESE CONDOMINIALI 2020;15/05/2020 - 30/05/2020;4.2 RISTORAZIONE FI;"30192,00"
Determinazioni Dirigenziali;278 del 08/05/2020;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/2020: REVOCA ANTICIPO MONETARIO.;13/05/2020 - 28/05/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;277 del 08/05/2020;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI GENNAIO 2020;13/05/2020 - 28/05/2020;5.5 INTERVENTI MONETARI FI;3000
Determinazioni Dirigenziali;276 del 08/05/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI MODIFICA DELL'IMPORTO MONETARIO E DEI SERVIZI CONCESSI - II GRUPPO;13/05/2020 - 28/05/2020;5.7 INTERVENTI MONETARI PI;54.530
Determinazioni Dirigenziali;275 del 08/05/2020;RETTIFICA DETERMINAZIONE N. 136 DEL 18 FEBBRAIO 2020  RELATIVA ALLA REVOCA BORSA DI STUDIO PER STUDENTI ISCRITTI AL PRIMO ANNO A.A. 2018/2019 - II GRUPPO;13/05/2020 - 28/05/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;274 del 08/05/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - III GRUPPO;13/05/2020 - 28/05/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;273 del 05/05/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020 SECONDO BANDO: REVOCA DEI BENEFICI - I GRUPPO;13/05/2020 - 28/05/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;272 del 04/05/2020;"DETERMINA DI ADESIONE AL CONTRATTO QUADRO DI REGIONE TOSCANA PER IL SERVIZIO ""GESTIONE, ASSISTENZA, MANUTENZIONE, EVOLUZIONE DELLA PIATTAFORMA IRIS - FASCICOLO DELLE POSIZIONI DEBITORIE"" - EURO 450,00= ESCLUSO IVA - GLOBAL PAYMENTS SPA- CIG DERIVATO: 8286809B1C.";06/05/2020 - 21/05/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"450,00"
Determinazioni Dirigenziali;271 del 04/05/2020;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI GENNAIO 2020;06/05/2020 - 21/05/2020;5.5 INTERVENTI MONETARI FI;4200
Determinazioni Dirigenziali;270 del 04/05/2020;REVOCHE BORSA DI STUDIO - A.A. 2019/2020 - II GRUPPO;06/05/2020 - 21/05/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;269 del 04/05/2020;FORNITURA MATERIALE MONOUSO - GARA CIG Z542ABAD9B. DISPOSIZIONE DI VARIANTE IN AUMENTO NELL'AMBITO DEL QUINTO CONTRATTUALE.;06/05/2020 - 21/05/2020;4.2 RISTORAZIONE FI;"5.142,35"
Determinazioni Dirigenziali;268 del 04/05/2020;"PROCEDURA AI SENSI ART. 36, CO. 2, LETT. A) D. LGS. 50/2016: AFFIDAMENTO DIRETTO INTERVENTI DI INSTALLAZIONE DI EROGATORI D'ACQUA PRESSO VARIE SEDI DELL'AREA FIORENTINA ALLA DITTA CULLIGAN ITALIANA S.P.A. DI CADRIANO DI GRANAROLO DELL'EMILIA (BO) PER UN IMPORTO DI € 780,00 OLTRE I.V.A. (CIG N. ZB72CD60F6).";06/05/2020 - 21/05/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;780.00
Determinazioni Dirigenziali;267 del 29/04/2020;"DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI ART. 36 C. 2 LETT. A) DEL D.LGS. 50/2016 E IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO DELLA FORNITURA E P.O. DI VARCHI MOTORIZZATI PER IL CONTROLLO DEGLI ACCESSI PRESSO LA RESIDENZA UNIVERSITARIA ""FIRENZE CAMPUS"" - IN VIALE MORGAGNI FIRENZE (CUP C17C18000230002 - CIG Z9F2CD0B13)";06/05/2020 - 21/05/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"53732,00"
Determinazioni Dirigenziali;266 del 29/04/2020;MONETIZZAZIONE DEI SERVIZI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI O CURRICULARI A.A. 2019-2020;06/05/2020 - 21/05/2020;5.7 INTERVENTI MONETARI PI;7525
Determinazioni Dirigenziali;265 del 29/04/2020;"RETTIFICA, PER MERO ERRORE MATERIALE, DELLA DETERMINA N. 184 DEL 10 MARZO 2020 RECANTE COME OGGETTO ""FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2019/2020: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI DICEMBRE 2019""";06/05/2020 - 21/05/2020;5.5 INTERVENTI MONETARI FI;9900
Determinazioni Dirigenziali;264 del 29/04/2020;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2019/2020: PROCEDIMENTI DI REVOCA DEI BENEFICI - III GRUPPO;06/05/2020 - 21/05/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;263 del 28/04/2020;CONCORSO CONCESSIONE BORSA DI STUDIO E SERVIZI AGGIUNTIVI A.A 2019/2020 SECONDO BANDO: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA;06/05/2020 - 21/05/2020;5.6 INTERVENTI MONETARI SI;65357
