categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;74 del 07/07/2020;"REVOCA PROVVEDIMENTO DEL DIRETTORE N.53/20 DEL 25/05/2020 E COLLOCAMENTO A RIPOSO PER MATURAZIONE DEL DIRITTO A PENSIONE IN BASE ALLE DISPOSIZIONI DI CUI ALL'ART.24, COMMI 10 E 11, DEL DECRETO-LEGGE 6 DICEMBRE 2011, N. 201, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 22 DICEMBRE 2011, N. 214 - DIPENDENTE DI CATEGORIA B3.";15/07/2020 - 30/07/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;73 del 02/07/2020;"PROVVEDIMENTO DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 DEL SERVIZIO LICENZA D'USO OFFICE E WINDOWS SERVER - CIG N. Z362D527D7 - €. 2.385,70= ESCLUSO IVA. DITTA TELECOM ITALIA SPA.";08/07/2020 - 23/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2385,70"
Provvedimenti del Direttore;72 del 25/06/2020;"PROVVEDIMENTO DI AFFIDAMENTO CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS.N.50/2016 DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA REMOTA SW ""PERSEO PAYROLL"" E ""PERSEO KRONOSWEB E PORTALE DEL DIPENDENTE"" FINO AL DICEMBRE 2020. CIG: Z2F2CDA050 -  EURO 18.224,00= IVA ESCLUSA - DITTA MAGGIOLI SPA";27/06/2020 - 13/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"18224,00"
Provvedimenti del Direttore;71 del 23/06/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AL SOFTWARE ADHOC ENTERPRISE/INFOVISION CON EVOLUZIONI PER INFORMATIZZAZIONE DEL MAGAZZINO MENSA E GESTIONE DELLE INFORMAZIONI ALIMENTARI ALL'UTENZA STUDENTESCA FINO AL DICEMBRE 2020 CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016. CIG: Z4E2D0DB5C. €. 39.395,89= IVA ESCLUSA - DITTA MAGGIOLI SPA";25/06/2020 - 10/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"39395,89"
Provvedimenti del Direttore;70 del 23/06/2020;ADEMPIMENTI INERENTI LA SEGNALAZIONE DELLA FRUIZIONE DEGLI ISTITUTI SINDACALI E DELLE PREROGATIVE PREVISTE PER LO SVOLGIMENTO DI CARICHE PUBBLICHE ELETTIVE ANNO 2019 - A NORMA DELL'ART. 50 DEL D.LGS 165/2001. PRESA D'ATTO DELL'ADEMPIMENTO DI SEGNALAZIONE OBBLIGATORIA E DICHIARAZIONE DI CONCLUSIONE DEL PROCEDIMENTO;25/06/2020 - 10/07/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;69 del 22/06/2020;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AL SOFTWARE SIR FINO AL 31 DICEMBRE 2020 CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z692D5C8A8.;24/06/2020 - 09/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"3584,00"
Provvedimenti del Direttore;68 del 22/06/2020;"CONTRIBUTI FINANZIARI PER INIZIATIVE DI SOGGETTI STUDENTESCHI ANNO 2020 - APPROVAZIONE LAVORI DELLA COMMISSIONE ESAMINATRICE SULL'ISTANZA DELL'ASSOCIAZIONE STUDENTESCA ""UNIVERSITAS - INSIEME PER L'ATENEO""";24/06/2020 - 09/07/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;2500
Provvedimenti del Direttore;67 del 22/06/2020;"PROCEDURA NEGOZIATA PER L' AFFIDAMENTO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA CIG ZE22C41EFE - PROVVEDIMENTO DI AMMISSIONE";24/06/2020 - 09/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;66 del 18/06/2020;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - COSTITUZIONE DEFINITIVA  2019;24/06/2020 - 09/07/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;65 del 16/06/2020;"PROVVEDIMENTO A CONTRARRE - FORNITURA DI APPARATI, REALIZZAZIONE DI LAVORI E PRESTAZIONE DI SERVIZI PER LA  REMOTIZZAZIONE IMPIANTO RETE-FONIA STRUTTURA BIRILLO (FI), REVISIONE LAN INTERNA R.U. CALAMANDREI E ASSISTENZA SISTEMISTICA CON PROCEDURA NEGOZIATA AI SENSI DELL'ART.63 C.2 LETT.C DEL D.LGS. N. 50/2016. CIG:8334728321.";19/06/2020 - 04/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"139983,90"
Provvedimenti del Direttore;64 del 16/06/2020;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C.2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITÀ' TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO DI CONTROLLO DI IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA CIG ZE22C41EFE - NOMINA COMMISSIONE.;19/06/2020 - 04/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0.00
Provvedimenti del Direttore;63 del 16/06/2020;"PROCEDURA NEGOZIATA PER L’ AFFIDAMENTO DELLA FORNITURA DI   ELETTRODOMESTICI VARI DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA - N. GARA 7699481 N. CIG  8225250B04 - PROVVEDIMENTO DI AMMISSIONE.";19/06/2020 - 04/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;62 del 16/06/2020;PROVVEDIMENTO A CONTRARRE. AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 DEL SERVIZIO LICENZA D'USO OFFICE E WINDOWS SERVER - CIG N. Z362D527D7.;19/06/2020 - 04/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2385,70"
Provvedimenti del Direttore;61 del 16/06/2020;PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITÀ' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L'ACCADEMIA DI BELLE ARTI  DI CARRARA CIG 8142990FE9 - NOMINA COMMISSIONE.;19/06/2020 - 04/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;60 del 16/06/2020;"PROCEDURA NEGOZIATA PER L’ AFFIDAMENTO DELLA FORNITURA DI MATERASSI E EFFETTI DA LETTO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE, DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA DEL DSU TOSCANA - GARA N. 7695924 - CIG N. 8220712A24 PROVVEDIMENTO DI AMMISSIONE.";19/06/2020 - 04/07/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;59 del 16/06/2020;FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 67 DEL CCNL FUNZIONI LOCALI 2016-2018 - ASSESTAMENTO COSTITUZIONE PROVVISORIA 2019 E COSTITUZIONE PROVVISORIA  2020;19/06/2020 - 04/07/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;58 del 03/06/2020;"EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITÀ DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989, N. 51 E SUCC. MODIFICHE.";05/06/2020 - 20/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"11147,22"
Provvedimenti del Direttore;57 del 28/05/2020;"PROVVEDIMENTO A CONTRARRE. CONSULTAZIONE PREVENTIVA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO BIENNALE DI ABBONAMENTO PIATTAFORMA CISCO WEBEX - PIANO ""PLUS"" - NUMERO 1 HOST - CIG N. ZCA2D1EFF0.";29/05/2020 - 13/06/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;500
Provvedimenti del Direttore;56 del 27/05/2020;"PROROGA INCARICO AD INTERIM DELLA DIREZIONE DEL SERVIZIO APPROVVIGIONAMENTI E CONTRATTI - SETTORE FORNITURE E SERVIZI  AL DIRIGENTE DELL'AREA SERVIZI ALLE RESIDENZE E AL PATRIMONIO, ING. ANDREA FRANCI FINO AL 30 SETTEMBRE 2020";29/05/2020 - 13/06/2020;2 DIRETTORE GENERALE;0
Provvedimenti del Direttore;55 del 27/05/2020;PROROGA DELLE SCADENZE DEGLI INCARICHI POSIZIONI ORGANIZZATIVE ASSEGNATE ALLO STAFF DI DIREZIONE;29/05/2020 - 13/06/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;54 del 26/05/2020;DISPOSIZIONI RELATIVE ALL'ASSEGNAZIONE A TITOLO GRATUITO DI SPAZI AZIENDALI AD ASSOCIAZIONI E GRUPPI STUDENTESCHI A SOSTEGNO DI ATTIVITA' STUDENTESCHE 2020/2021.;29/05/2020 - 13/06/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;53 del 25/05/2020;"RISOLUZIONE UNILATERALE RAPPORTO DI LAVORO A TEMPO PIENO INDETERMINATO A NORMA DELL'ART. 72, COMMA 11, DEL DECRETO LEGGE 112/2008 CONVERTITO NELLA LEGGE 133/2008, E SS.MM.II., NEI CONFRONTI DI UNA DIPENDENTE DI CATEGORIA B3: AUTORIZZAZIONE E COMUNICAZIONE DEL PREAVVISO DI SEI MESI.";29/05/2020 - 13/06/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;52 del 18/05/2020;"SERVIZIO COMUNICAZIONE STUDENTI, CULTURA E SPORT: CHIUSURA CASSA PER ATTIVITA' SPORTIVA E REINCAMERO ENTITA' RISULTANTI";22/05/2020 - 06/06/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;51 del 05/05/2020;"PROVVEDIMENTO A CONTRARRE - SERVIZIO DI MANUTENZIONE ED ASSISTENZA REMOTA SW ""PERSEO PAYROLL"" E ""PERSEO KRONOSWEB E PORTALE DEL DIPENDENTE"" FINO AL DICEMBRE 2020 CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016. CIG: Z2F2CDA050.";06/05/2020 - 21/05/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;21000
Provvedimenti del Direttore;50 del 04/05/2020;"CONTRIBUTI FINANZIARI PER INIZIATIVE DI SOGGETTI STUDENTESCHI ANNO 2020 - APPROVAZIONE LAVORI DELLA COMMISSIONE ESAMINATRICE DELLE RICHIESTE PRESENTATE E CONCESSIONE BENEFICI AD ASSOCIAZIONI E GRUPPI OPERANTI NELLE SEDI DI FIRENZE, PISA E SIENA";06/05/2020 - 21/05/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;29988
Provvedimenti del Direttore;49 del 04/05/2020;DIPENDENTE OMISSIS: COLLOCAMENTO IN CONGEDO STRAORDINARIO RETRIBUITO EX ART. 87 COMMA 3 D.L. N. 18/2020 DAL 04/05/2020 - PRIMO GIORNO DI ESENZIONE DAL SERVIZIO - E FINO A REVOCA;06/05/2020 - 21/05/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;48 del 04/05/2020;PROVVEDIMENTO A CONTRARRE - SERVIZIO DI ASSISTENZA AL SOFTWARE ADHOC ENTERPRISE/INFOVISION CON EVOLUZIONI PER INFORMATIZZAZIONE DEL MAGAZZINO MENSA E GESTIONE DELLE INFORMAZIONI ALIMENTARI ALL'UTENZA STUDENTESCA FINO AL DICEMBRE 2020 CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016. CIG: Z002CD4FFE.;06/05/2020 - 21/05/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"39400,00"
Provvedimenti del Direttore;47 del 24/04/2020;VALUTAZIONE DELLE PRESTAZIONI RESE DAI DIRIGENTI AZIENDALI PER L'ANNO 2018 AI FINI DELL'EROGAZIONE DELLA RETRIBUZIONE DI RISULTATO;29/04/2020 - 14/05/2020;3.1 CONTROLLO DI GESTIONE;0
Provvedimenti del Direttore;46 del 21/04/2020;INDIVIDUAZIONE DI UN MEMBRO EFFETTIVO DI NOMINA AZIENDALE DEL COMITATO UNICO DI GARANZIA: ESITO NEGATIVO DELL'AVVISO PUBBLICATO E DICHIARAZIONE DI CONCLUSIONE DEL RELATIVO PROCEDIMENTO;29/04/2020 - 14/05/2020;;0
Provvedimenti del Direttore;46 del 21/04/2020;INDIVIDUAZIONE DI UN MEMBRO EFFETTIVO DI NOMINA AZIENDALE DEL COMITATO UNICO DI GARANZIA: ESITO NEGATIVO DELL'AVVISO PUBBLICATO E DICHIARAZIONE DI CONCLUSIONE DEL RELATIVO PROCEDIMENTO;22/04/2020 - 07/05/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;45 del 14/04/2020;NOMINA COMMISSIONE ESAMINATRICE DELLE RICHIESTE DI CONTRIBUTI FINANZIARI PER INIZIATIVE DI ASSOCIAZIONI E GRUPPI STUDENTESCHI - ANNO 2020;17/04/2020 - 02/05/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;45 del 14/04/2020;NOMINA COMMISSIONE ESAMINATRICE DELLE RICHIESTE DI CONTRIBUTI FINANZIARI PER INIZIATIVE DI ASSOCIAZIONI E GRUPPI STUDENTESCHI - ANNO 2020;29/04/2020 - 14/05/2020;;0
Provvedimenti del Direttore;44 del 07/04/2020;DIPENDENTE MATRICOLA omissis: COLLOCAMENTO IN CONGEDO STRAORDINARIO RETRIBUITO EX ART. 87 COMMA 3 D.L. N. 18/2020 DAL 17/03/2020 - PRIMO GIORNO DI ESENZIONE DAL SERVIZIO - E FINO A REVOCA;15/04/2020 - 30/04/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;44 del 07/04/2020;DIPENDENTE MATRICOLA omissis: COLLOCAMENTO IN CONGEDO STRAORDINARIO RETRIBUITO EX ART. 87 COMMA 3 D.L. N. 18/2020 DAL 17/03/2020 - PRIMO GIORNO DI ESENZIONE DAL SERVIZIO - E FINO A REVOCA;29/04/2020 - 14/05/2020;;0
Provvedimenti del Direttore;43 del 30/03/2020;ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA ANDISU: PAGAMENTO QUOTA DI ISCRIZIONE ANNO 2020 .;31/03/2020 - 15/04/2020;2 DIRETTORE GENERALE;"3.600,00"
Provvedimenti del Direttore;42 del 30/03/2020;"ASSUNZIONE A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 289/19: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.";31/03/2020 - 15/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;41 del 30/03/2020;EMERGENZA COVID-19 - MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2019-2020 E BORSISTI LAUREANDI/LAUREATI ALLOGGIATI: DETERMINAZIONI;31/03/2020 - 15/04/2020;5.1 DIRIGENTE AREA SERVIZI AGLI STUDENTI;0
Provvedimenti del Direttore;40 del 19/03/2020;"PROVVEDIMENTO DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 DELLA FORNITURA DI PERSONAL COMPUTERS E MONITOR PER TELELAVORO STRAORDINARIO PER EMERGENZA COVID_19 - €. 5.090,00= ESCLUSO IVA. DITTA DELL SPA - CIG: Z842C6A642";23/03/2020 - 07/04/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"5090,00"
Provvedimenti del Direttore;39 del 19/03/2020;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITÀ' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DELLA: FORNITURA SUDDIVISA IN LOTTI DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO PER LE MENSE UNIVERSITARIE DELL'AZIENDA DSU TOSCANA GARA N. 7574610 - LOTTO N. 1 MATERIALE BIOPLASTICO CIG 8075140854 - LOTTO N. 2 MATERIALE CELLULOSA CIG 8075144BA0 - LOTTO N. 3 MATERIALE VARIO CIG 8075148EEC - NOMINA COMMISSIONE";23/03/2020 - 07/04/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;38 del 16/03/2020;"ASSUNZIONE A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 289/19: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;37 del 16/03/2020;PROCEDURA APERTA SOTTO SOGLIA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L'ACCADEMIA DI BELLE ARTI  DI CARRARA. GARA N. 7633428  CIG N. 8142990FE9 - PROVVEDIMENTO DI AMMISSIONE;18/03/2020 - 02/04/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;36 del 16/03/2020;"ASSUNZIONE A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 289/19: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;35 del 16/03/2020;"ASSUNZIONE  A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 274 DEL 30 AGOSTO 2019: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;34 del 16/03/2020;"ASSUNZIONE  A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N.228 DEL 19 GIUGNO 2019: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;33 del 16/03/2020;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO PER LE MENSE UNIVERSITARIE  DELL'AZIENDA - GARA N. 7574610 - CIG LOTTO N.1: 8075140854 - LOTTO N.2: 8075144BA0 - LOTTO N.3: 8075148EEC - PROVVEDIMENTO DI AMMISSIONE.";18/03/2020 - 02/04/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Provvedimenti del Direttore;32 del 16/03/2020;"ASSUNZIONE A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 289/19: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA E PRESA D'ATTO DEL SUPERAMENTO DEL PERIODO DI PROVA.";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;31 del 16/03/2020;"ASSUNZIONE  A TEMPO INDETERMINATO AUTORIZZATA CON PROVVEDIMENTO DEL DIRETTORE N. 284 DEL 20 SETTEMBRE 2019: VERIFICA DEL POSSESSO, DA PARTE DEL CANDIDATO, DEI REQUISITI PER LA COSTITUZIONE DEL RAPPORTO DI PUBBLICO IMPIEGO ALLE DIPENDENZE DELL'AZIENDA.";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;30 del 13/03/2020;"TEMPORANEE MISURE PREVENTIVE RELATIVE AI SERVIZI AZIENDALI PER FRONTEGGIARE L'EMERGENZA SANITARIA DA COVID-19. INDIVIDUAZIONE DEI SERVIZI ESSENZIALI, NONCHÉ DI ATTIVITÀ IN PRESENZA E STRETTAMENTE FUNZIONALI A FRONTEGGIARE L’EMERGENZA IN ATTO";18/03/2020 - 02/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;29 del 11/03/2020;"APPROVAZIONE DELLO SCHEMA TIPO DI ""ACCORDO DI TELELAVORO DOMICILIARE STRAORDINARIO"" PER LA DISCIPLINA DEL LAVORO A DISTANZA A SEGUITO DELL'EMERGENZA SANITARIA DA COVID-19 ED IN ESECUZIONE DELLE DISPOSIZIONI DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 25/20 DEL 9 MARZO 2020";13/03/2020 - 28/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;28 del 11/03/2020;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITÀ' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI ""SANTA VERDIANA"". GARA N. 7630918 CIG N. 814043751F - NOMINA COMMISSIONE.";13/03/2020 - 28/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"0,00"
Provvedimenti del Direttore;27 del 11/03/2020;CONCESSIONE CONTRIBUTI FINANZIARI AD ASSOCIAZIONI STUDENTESCHE LEGALMENTE COSTITUITE  E GRUPPI STUDENTESCHI DI FATTO PER REALIZZAZIONE INIZIATIVE ANNO 2020 - PROROGA TERMINE DI PRESENTAZIONE DELLE DOMANDE;13/03/2020 - 28/03/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
Provvedimenti del Direttore;26 del 11/03/2020;"PROVVEDIMENTO DI AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG:8189648752-  €. 84.234,00= IVA ESCLUSA - DITTA SIAV SPA.";13/03/2020 - 28/03/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"84234,00"
Provvedimenti del Direttore;25 del 09/03/2020;"DISPOSIZIONI IN MATERIA DI TELELAVORO DOMICILIARE DI CARATTERE STRAORDINARIO E TEMPORANEO IN RELAZIONE ALLA SITUAZIONE DI EMERGENZA SANITARIA DA COVID-19. APPROVAZIONE DEL DISCIPLINARE SUL TELELAVORO DOMICILIARE STRAORDINARIO, CON VALIDITÀ TEMPORALE DAL 9 MARZO 2020 AL 31 MARZO 2020";09/03/2020 - 24/03/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;24 del 04/03/2020;"STRALCIO DISPONIBILITA' RESIDUE RELATIVE AD EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI A FAVORE DEGLI STUDENTI UNIVERSITARI - ANNI 2018 E 2019";09/03/2020 - 24/03/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;0
