categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";383 del 05/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI REALIZZAZIONE DI POSTAZIONI DI COWORKING PRESSO LA RESIDENZA UNIVERSITARIA FASCETTI DI PISA AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER UN IMPORTO DI € 1.231,00 AL NETTO DI IVA (10%) - CIG ZDD3AACA4C: PARZIALE RETTIFICA PER MERO ERRORE MATERIALE.";12/06/2023 - 27/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";382 del 05/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO FORNITURA DI MATERIALE PROMOZIONALE PERSONALIZZATO - CIG ZF63B67E7C";12/06/2023 - 27/06/2023;60.2;"4.532,30"
"Determinazioni Dirigenziali, Affidamento";381 del 01/06/2023;SERVIZIO DI FACCHINAGGIO PER TRASFERIMENTO ELEMENTI D’ARREDO DALLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA DI SIENA AD ALTRE RESIDENZE UNIVERSITARIE DI SIENA - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE CON LA DITTA ANGELI MASSIMO DI SIENA - CIG Z823A9CE4D;12/06/2023 - 27/06/2023;60.2;"996,00"
"Determinazioni Dirigenziali, Affidamento";380 del 01/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI SCOLLAUDO MACCHINA AFFRANCATRICE FRANCOTYP T1000 MATRICOLA 532826 UBICATA PRESSO LA SEDE AMMINISTRATIVA DI SIENA ALLA DITTA FRANCOPOST S.R.L. DI MILANO PER UN IMPORTO DI € 255,00 OLTRE I.V.A. DI LEGGE - CIG Z4B3B4A0FD.";12/06/2023 - 27/06/2023;60.2;"255,00"
"Determinazioni Dirigenziali, Affidamento";379 del 01/06/2023;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER LA CONCLUSIONE DI UN ACCORDO QUADRO AI SENSI DELL’ART. 54 COMMA 3 DEL CITATO D.LGS. PER L’AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE GRAFICA E FORNITURA DI STAMPATI TIPOGRAFICI PER L’AZIENDA – CIG N. ZB93A49028. DETERMINA DI AMMISSIONE.;12/06/2023 - 27/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";378 del 01/06/2023;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI VASSOI PER LE MENSE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – N. GARA: 9040032 - N. CIG: 976279407A - DETERMINA DI AMMISSIONE.";12/06/2023 - 27/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";377 del 01/06/2023;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO DEL SISTEMA DISMISSIONE FERT DI REGIONE TOSCANA AL 31/12/2024 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: ZF93AB0EA2. €. 13.380,00= IVA ESCLUSA - DITTA MAGGIOLI SPA.";12/06/2023 - 27/06/2023;60.2;"13.380,00"
"Determinazioni Dirigenziali, Affidamento";375 del 01/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI INSTALLAZIONE DI MISURATORI DI GAS NELL’IMPIANTO A SERVIZIO DELLA MENSA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE, IN FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI EURO 5.000,00 OLTRE I.V.A. (CIG ZF23AEB12C).";12/06/2023 - 27/06/2023;60.2;"5.000,00"
"Determinazioni Dirigenziali, Affidamento";374 del 01/06/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI ORGANIZZAZIONE FULL - SERVICE DELLE PROVE CONCORSUALI RELATIVE AI BANDI ARDSUTOSCANA/003/CON ED ARDSUTOSCANA/004/CON PER UN IMPORTO DI € 22.914,00 OLTRE I.V.A. DI LEGGE - CIG ZD43AFB1D0";08/06/2023 - 23/06/2023;60.2;"22.914,00"
"Determinazioni Dirigenziali, Affidamento";373 del 01/06/2023;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO DEGLI IMMOBILI DELL'AZIENDA, LOTTO 3 SIENA - CUP N. D98J22000040002 - CIG 92145875BE: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""SAN MARCO"" DI SIENA A CITIS SOC. COOP. DI SIENA PER L'IMPORTO DI EURO 139.962,59 OLTRE IVA (CIG DERIVATO 9846394D5D)";08/06/2023 - 23/06/2023;60.2;"139.962,59"
"Determinazioni Dirigenziali, Affidamento";372 del 01/06/2023;"PROCEDURA APERTA AI SENSI DELL’ART. 60 DEL D.LGS. N.50/2016, SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 8655245 – CIG N. 933324014D - VARIAZIONE IN AUMENTO DEL CONTRATTO, AI SENSI DELL'ART. 106 COMMA 12 DEL D.LGS. N. 50/2016, CON LA SOCIETA’ BORZ S.R.L.";08/06/2023 - 23/06/2023;60.2;"49.378,88"
"Determinazioni Dirigenziali, Affidamento";371 del 01/06/2023;"APPALTO INTEGRATO LAVORI DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 - CIG 5284130A03): PRESA D'ATTO DELL'APPROVAZIONE DELLA VARIANTE N. 4 DI ASSESTAMENTO CON RIDUZIONE DELL'IMPORTO CONTRATTUALE DI € 141.737,00 AL NETTO DELL'I.V.A..";08/06/2023 - 23/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";370 del 31/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALL'INGEGNERIA CONCERNENTI IL SERVIZIO DI INGEGNERIA ANTINCENDIO (FIRE SAFETY ENGINEERING) PER LA CERTIFICAZIONE DI RESISTENZA AL FUOCO DELLE STRUTTURE PORTANTI DELLA RESIDENZA UNIVERSITARIA SAN MINIATO LOTTO 2 DI SIENA , A FAVORE DELL'ING. DANIELE ANDRIOTTO CON SEDE PROFESSIONALE IN FERRARA, PER UN IMPORTO DI € 11.000,00 OLTRE ONERI PREVIDENZIALI 4% E IVA 22% (CIG Z163AE829F)";08/06/2023 - 23/06/2023;60.2;"11.440,00"
"Determinazioni Dirigenziali, Affidamento";368 del 31/05/2023;"DETERMINAZIONE DI ADESIONE ALL'ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL RTI CON CAPOGRUPPO REKEEP SPA DI BOLOGNA AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO N. 7 - PER IL SERVIZIO ACCESSORIO DI REALIZZAZIONE DELL'ANAGRAFE TECNICA DEGLI IMMOBILI AZIENDALI DELLE SEDI DI SIENA E AREZZO, PER UN IMPORTO DI ADESIONE DI € 33.200,00 AL NETTO DI IVA - CIG DERIVATO 98173659E1.";08/06/2023 - 23/06/2023;60.2;"33.200,00"
"Determinazioni Dirigenziali, Affidamento";364 del 31/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DELLA SALA STUDIO DELLA RESIDENZA DON BOSCO DI PISA IN FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI EURO 13.996,00 OLTRE I.V.A. (CIG Z6C3AEE356).";06/06/2023 - 21/06/2023;60.2;"13.996,00"
"Determinazioni Dirigenziali, Affidamento";351 del 26/05/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI “SANTA VERDIANA” – DURATA 24 MESI - GARA N. 8830271 - CIG 9525204EFD– DETERMINA DI AGGIUDICAZIONE – DITTA CIRFOOD SC";01/06/2023 - 16/06/2023;60.2;"258.772,53"
"Determinazioni Dirigenziali, Affidamento";350 del 26/05/2023;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL'AZIENDA, LOTTO 2 PISA  - CUP N. D98J22000040002, CIG N. 921457295C: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""MARISCOGLIO"" DI PISA IN FAVORE DEL R.T.I. MARTINO COSTRUZIONI S.P.A./BEDINI IMPIANTI S.R.L. PER L'IMPORTO DI EURO 626.390,55 OLTRE I.V.A. (CIG DERIVATO 983428116A)";01/06/2023 - 16/06/2023;60.2;"626.390,55"
"Determinazioni Dirigenziali, Affidamento";349 del 26/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI MIGLIORIA TECNOLOGICA SULL’IMPIANTO RIVELAZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA VARLUNGO DI FIRENZE, IN FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI EURO 7.500,00 OLTRE I.V.A. (CIG Z663AEAFB7).";01/06/2023 - 16/06/2023;60.2;"7.500,00"
"Determinazioni Dirigenziali, Contrarre, Affidamento";342 del 17/05/2023;"DETERMINA A CONTRARRE. PROROGA AL 31.12.2023 DEL CONTRATTO QUADRO OPA ID 1367 “SERVIZI DI CONNETTIVITA' - CONSIP ""SPC2"" PER PROROGA DEL SERVIZIO PRESSO LE RESIDENZE UNIVERSITARIE DSU IN SIENA, AUDITORIUM S.APOLLONIA IN FIRENZE. CIG DERIVATO: 9827056726.";29/05/2023 - 13/06/2023;60.2;"31.876,16"
"Determinazioni Dirigenziali, Affidamento";341 del 17/05/2023;"DETERMINAZIONE DIRIGENZIALE DI AFFIDAMENTO PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 E AI SENSI D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI FORNITURA DI FIRME DIGITALI STANDARD, FIRME DIGITALI REMOTE, SMART CARD E MARCHE TEMPORALI - CIG N. Z5C3AD1B07";29/05/2023 - 13/06/2023;60.2;"2.010,00"
"Determinazioni Dirigenziali, Affidamento";340 del 17/05/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""TOGNAZZA"" DI MONTERIGGIONI (SI) CUP D98J22000040002 -  CIG DERIVATO 973558363D, AFFIDATO ALLA CITIS SOC. COOP.: AUTORIZZAZIONE AL SUBAPPALTO DELLA FORNITURA E POSA IN OPERA DI GRIGLIATO METALLICO TRAMITE RICORSO ALLA CALDERAI S.R.L. DI SOVICILLE (SI)";29/05/2023 - 13/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";339 del 17/05/2023;"RETTIFICA, PER MERO ERRORE MATERIEALE, NELLE DETERMINAZIONI: N.273/23 DEL 26/04/2023 “SERVIZIO DI MANUTENZIONE DEI MACCHINARI, DELLE ATTREZZATURE E DEGLI ARREDI DELLE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA SEDE DI PISA – N. CIG 9479041018 “, N.258/23 DEL 19/04/2023 “SERVIZIO DI MANUTENZIONE DEI MACCHINARI, DELLE ATTREZZATURE E DEGLI ARREDI DELLE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA SEDE DI FIRENZE - N. CIG 97647205DB”, N.259/23 DEL 19/04/2023 “SERVIZIO DI MANUTENZIONE DEI MACCHINARI, DELLE ATTREZZATURE E DEGLI ARREDI DELLE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA SEDE DI SIENA - N. CIG 976474065C”.";29/05/2023 - 13/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";338 del 17/05/2023;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 DEL SERVIZIO DI PROMOZIONE TRAMITE ADV SU PIATTAFORME SOCIAL META - CIG N. ZAA3B22D9A";29/05/2023 - 13/06/2023;60.2;"1.500,00"
"Determinazioni Dirigenziali, Affidamento";336 del 17/05/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020  MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021  DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI LE ESERCITAZIONI RELATIVE AI CORSI DI LAUREA IN SCIENZE FORESTALI PRESSO LA SEDE DI VALLOMBROSA - FIRENZE - CIG: ZB13B158C4 DETERMINA UNICA";29/05/2023 - 13/06/2023;60.2;"6.281,84"
"Determinazioni Dirigenziali, Affidamento";335 del 17/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D.LGS. N.50/2016, DELLA FORNITURA E POSA IN OPERA DI UNA LAVAOGGETTI DA DESTINARE AL LOCALE LAVAGGIO DELLA CUCINA DEL PIANO TERRA MENSA MARTIRI DI PISA – DSU TOSCANA – N.  GARA 9055906 - N. CIG: 9780956C38";29/05/2023 - 13/06/2023;60.2;"115.072,00"
"Determinazioni Dirigenziali, Affidamento";333 del 16/05/2023;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PRESSO I LOCALI BAR/CAFFETTERIA DEI COMPLESSI SAN NICCOLO’ E SAN FRANCESCO DI SIENA – CIG 92740124CE – AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 501/22 DEL 12 AGOSTO 2022 – PROROGA TECNICA DAL 11 MAGGIO AL 30 GIUGNO 2023;29/05/2023 - 13/06/2023;40.3 RISTORAZIONE PI;"53.235,00"
"Determinazioni Dirigenziali, Affidamento";331 del 16/05/2023;"DETERMIMAZIONE N. 253 DEL 19/04/2023 RECANTE ""ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO DEGLI IMMOBILI DELL'AZIENDA, LOTTO 1 FIRENZE -  CUP N. D98J22000040002, CIG 9214544243: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA P.CALAMANDREI DI FIRENZE IN FAVORE DI ALFREDO CECCHINI S.R.L. PER L'IMPORTO DI EURO 549.214,39 OLTRE I.V.A. (CIG DERIVATO 97687947D3"". PARZIALE RETTIFICA DEL PUNTO 15) DEL DISPOSITIVO RIGUARDANTE L'IMPUTAZIONE D'ONERE";22/05/2023 - 06/06/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";330 del 16/05/2023;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020  MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021  DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI LE ESERCITAZIONI RELATIVE AI CORSI DI LAUREA IN SCIENZE FORESTALI PRESSO LA SEDE DI RINCINE, LONDA - FIRENZE- CIG: Z983B157E9 DETERMINA UNICA";22/05/2023 - 06/06/2023;60.2;"2.368,40"
"Determinazioni Dirigenziali, Affidamento";323 del 11/05/2023;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “TOGNAZZA” DI MONTERIGGIONI (SI) CUP D98J22000040002 - CIG DERIVATO 973558393D, AFFIDATO ALLA CITIS SOC. COOP.: AUTORIZZAZIONE AL SUBAPPALTO TRAMITE RICORSO ALLA CENTRO SICUREZZA S.R.L. DI MONTEPULCIANO (SI).";16/05/2023 - 31/05/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";321 del 11/05/2023;"ADESIONE A CONVENZIONE REGIONALE PER IL SERVIZIO DI FACCHINAGGIO DESTINATO AGLI UFFICI DI REGIONE TOSCANA (GIUNTA E CONSIGLIO REGIONALE) AGENZIE, ENTI DIPENDENTI DI REGIONE TOSCANA - CIG CONVENZIONE 814313793A - CIG DERIVATO 9786392229 - APPROVAZIONE PDI.";16/05/2023 - 31/05/2023;60.2;"20.000,00"
"Determinazioni Dirigenziali, Affidamento";320 del 11/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI PICK-UP RITIRO POSTA PREAFFRANCATA PER IL PERIODO MAGGIO 2023 - APRILE 2025 A POSTE ITALIANE S.P.A. PER UN IMPORTO DI € 900,00 OLTRE I.V.A. DI LEGGE - CIG Z623B0CFC7";16/05/2023 - 31/05/2023;60.2;"900,00"
"Determinazioni Dirigenziali, Affidamento";319 del 11/05/2023;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 34 D.LGS. 50/2016, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO. DURATA 30 MESI - GARA N. 9066207 - CIG N. 979223257A. DETERMINA DI RETTIFICA";16/05/2023 - 31/05/2023;60.2;"311.054,42"
"Determinazioni Dirigenziali, Affidamento";318 del 11/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2, LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. LAVORI DI SOSTITUZIONE DELLE CALDAIE A SERVIZIO DELLA RESIDENZA UNIVERSITARIA “P. IMPASTATO” POSTA IN LOC. UOPINI, MONTERIGGIONI (SI), IN FAVORE DELLA CES IMPIANTI S.R.L. DI SINALUNGA (SI) PER L’IMPORTO DI € 43.922,63 OLTRE I.V.A. (CUP D81E20000450002 - CIG 9788440C36).";16/05/2023 - 31/05/2023;60.2;"43.922,63"
"Determinazioni Dirigenziali, Affidamento";317 del 11/05/2023;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI VOTAZIONE ON LINE MEDIANTE LICENZA D’USO MENSILE DELLA PIATTAFORMA ELIGO – DITTA IDTECHNOLOGY S.R.L. PER UN IMPORTO DI € 335,00= OLTRE IVA DI LEGGE - DETERMINA DIRIGENZIALE DI AFFIDAMENTO CIG N. ZA43ABCC7C";16/05/2023 - 31/05/2023;60.2;"335,00"
"Determinazioni Dirigenziali, Affidamento";316 del 11/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020: SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ASCENSORE A SERVIZIO DELLA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA IN LOC. SAN CATALDO, PISA PER IL MESE DI APRILE 2023 IN FAVORE DELLA KONE S.P.A. PER UN IMPORTO DI € 216,00 OLTRE I.V.A. (CIG  Z4D3B04BA3).";16/05/2023 - 31/05/2023;60.2;"216,00"
"Determinazioni Dirigenziali, Affidamento";314 del 11/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO  SERVIZIO DI AGGIORNAMENTO E FORMAZIONE OBBLIGATORIA PER ADDETTI GESTIONE EMERGENZE – SERVIZIO RESIDENZE SEDE DI PISA RISCHIO INCENDIO LIVELLO 2 E SERVIZIO RESIDENZE SEDE DI SIENA RISCHIO INCENDIO LIVELLO 3 AI SENSI DEL D.M. 2 SETTEMBRE 2021 - PER UN IMPORTO  € 2.160,00 ESENTE IVA - CIG ZC33AFB804";16/05/2023 - 31/05/2023;60.2;"2.160,00"
"Determinazioni Dirigenziali, Affidamento";313 del 11/05/2023;"SERVIZIO DI NOLEGGIO LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 8655245 – CIG N. 933324014D - AUTORIZZAZIONE AL SUBAPPALTO PER I SERVIZI DI INSTALLAZIONE E ASSISTENZA TECNICA PER UN IMPORTO DI EURO 12.835,00 OLTRE IVA ALLA SOCIETA’ NOVACOLD SERVICE S.R.L.";16/05/2023 - 31/05/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";302 del 03/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, DELL'APPALTO DEI LAVORI DI RIPARAZIONE DI VARIE ATTREZZATURE DEL BAR POLO PIAGGE, VIA MATTEOTTI, 5, PISA, A FAVORE DI PROFESSIONAL SERVICE SRL DI CALCINAIA (PI), PER UN IMPORTO DI € 1.315,75 AL NETTO DELL'I.V.A. (CIG N Z753AEFF41)";05/05/2023 - 20/05/2023;60.2;"1.315,75"
"Determinazioni Dirigenziali, Affidamento";301 del 03/05/2023;"CONTRATTO PER LA GESTIONE INTEGRATA DEI SERVIZI MANUTENTIVI E STRUMENTALI PRESSO LA RESIDENZA “M. LUZI” DI FIRENZE STIPULATO CON EVERGREEN IMMOBILIARE S.R.L.: ULTERIORE PROROGA TECNICA DAL 22 APRILE 2023 AL 30 GIUGNO 2023 PER L’IMPORTO DI EURO 76.227,66 OLTRE IVA.";05/05/2023 - 20/05/2023;60.2;"76.227,66"
"Determinazioni Dirigenziali, Affidamento";300 del 03/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D,L. 76/2020 CONVERTITO CON MODIFICHE NELLE LEGGE 120/2020 E S.M.I., DELL'APPALTO DEI LAVORI DI REALIZZAZIONE IMPIANTO ELETTRICO  E SOSTITUZIONE CORPI ILLUMINANTI LOCALI NUOVA PORTINERIA RESIDENZA UNIVERSITARIA DON BOSCO DI PISA, AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS.COOP. DI RAVENNA, PER UN IMPORTO DI € 2.868,00 AL NETTO DELL'IVA (CIG Z513AEFD65)";05/05/2023 - 20/05/2023;60.2;"2.868,00"
"Determinazioni Dirigenziali, Affidamento";299 del 03/05/2023;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I., DELL'APPALTO DELLA FORNITURA E POSA IN OPERA DI UNO SCALDABAGNO ELETTRICO E DI DUE BOX DOCCIA NELLO SPOGLIATOIO MASCHILE DEI DIPENDENTI POSTO AL PRIMO PIANO DELLA MENSA MARTIRI DI PISA, A FAVORE DEL R.T.I. CON CAPOGRUPPO AR.CO. SOC. CONS. COOP. DI RAVENNA, PER L'IMPORTO DI € 3.257,00 AL NETTO DELL'IVA (CIG ZEE3AEFE88)";05/05/2023 - 20/05/2023;60.2;"3.257,00"
