categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";599 del 11/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, DEL D.L. 77/2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29/07/2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI FORNITURA DI N. 6 SGABELLI PER SEDIA GIREVOLE CON RUOTE POGGIAPIEDI DA DESTINARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI PISA ALLA DITTA DESIG ITALIA S.R.L. DI SALERNO (SA) PER UN IMPORTO COMPLESSIVO DI € 1.200,00 OLTRE I.V.A. DI LEGGE - CIG Z9537F4D47";17/10/2022 - 02/11/2022;60.2;"1.200,00"
"Determinazioni Dirigenziali, Affidamento";598 del 11/10/2022;DETERMINA DI ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 - 48 MESI - LOTTO  2 CIG PADRE 845762903F CIG DERIVATO 94328634CC GARA N. 8748140 PER IL NOLEGGIO DI N. 1 APPARECCHIATURA MULTIFUNZIONE A3 MONOCROMATICA PER GRUPPI DI MEDIE DIMENSIONI DA DESTINARE ALLA MENSA CAMMEO PISA - DITTA: ITD SOLUTIONS S.P.A.;17/10/2022 - 02/11/2022;60.2;"1.897,28"
"Determinazioni Dirigenziali, Affidamento";597 del 11/10/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEI CARRELLI ELEVATORI E TRANSPALLET DEL DSU TOSCANA - SERVIZIO RISTORAZIONE PISA – DURATA 12 MESI - CIG N. Z363803975.;17/10/2022 - 02/11/2022;60.2;"2.240,00"
"Determinazioni Dirigenziali, Affidamento";595 del 11/10/2022;"LAVORI DI SOMMA URGENZA DI ABBATTIMENTO E RIMOZIONE ALBERATURE PERICOLANTI NELLE AREE ESTERNE DELLA RESIDENZA UNIVERSITARIA “S. MINIATO”  DI SIENA. AFFIDAMENTO DIRETTO ART. 163 D.LGS. 50/2016 E S.M.I. IN FAVORE DELLA DITTA CTM S.R.L. DI SANTA FIORA (GR) PER L’IMPORTO DI € 1.750,00 OLTRE I.V.A. (CIG Z4A3806CEE).";17/10/2022 - 02/11/2022;60.2;"1750,00"
"Determinazioni Dirigenziali, Affidamento";594 del 11/10/2022;SERVIZIO DI NOLEGGIO DI LAVATRICI E ASCIUGATRICI PRESSO ALCUNE RESIDENZE UNIVERSITARIE DELL’AZIENDA – CIG N. Z2237228B0 - PROROGA TECNICA;17/10/2022 - 02/11/2022;60.2;"5.580,00"
"Determinazioni Dirigenziali, Affidamento";591 del 06/10/2022;AFFIDAMENTO SERVIZIO DI RISTORAZIONE DA DESTINARE A STUDENTI UNIFI FREQUENTANTI IL POLO UNIVERSITARIO DI PRATO - CIG 86758913BE - AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 248 DEL 4 MAGGIO 2021. REVISIONE DEL COSTO PASTO PER ADEGUAMENTO ISTAT;11/10/2022 - 26/10/2022;40.2 RISTORAZIONE FI;"2.050,00"
"Determinazioni Dirigenziali, Affidamento";589 del 06/10/2022;"SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA-CIG N. ZE22C41EFE. PROSECUZIONE DEL SERVIZIO FINO AL 22 OTTOBRE 2022 E RIDETERMINAZIONE DEI PREZZI CONTRATTUALI";11/10/2022 - 26/10/2022;40.3 RISTORAZIONE PI;"754,40"
"Determinazioni Dirigenziali, Affidamento";584 del 06/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, DEL D.L. 77/2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29/07/2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI NOLEGGIO DELLA DURATA DI 24 MESI DI N. 1 MACCHINA AFFRANCATRICE POSTALE PER LA SEDE DI PISA ALLA DITTA FRANCOPOST S.R.L. DI MILANO (MI) PER UN IMPORTO DI € 2.280,00 OLTRE I.V.A. DI LEGGE - CIG Z3F3803ED3.";11/10/2022 - 26/10/2022;60.2;"2.280,00"
"Determinazioni Dirigenziali, Affidamento";583 del 06/10/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI SERVIZI TECNICI PER LA REDAZIONE DI UNA RELAZIONE TECNICO PERITALE PER COMPRAVENDITA E VERIFICA CONFORMITÀ CATASTALE E REGOLARITÀ URBANISTICA RIGUARDANTE L’IMMOBILE “CAMPALDINO” IN PISA ALL’ING. ANDREA GALLETTO DI SARZANA (SP) PER L’IMPORTO DI € 11.967,00,00 OLTRE CASSA PREVIDENZIALE ED IVA (CIG Z3937AB85A).";07/10/2022 - 22/10/2022;60.2;"11.967,00"
"Determinazioni Dirigenziali, Affidamento";581 del 04/10/2022;"PROCEDURA ART. 63, C. 2 LETT. A) D.LGS. 50/16 PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO - DURATA 12 MESI CON EVENTUALE PROSECUZIONE DI ULTERIORI 12 MESI- GARA N. 8547414 - CIG 9211786E46- EURO 310.000,00 IVA ESCLUSA - DETERMINA DI AGGIUDICAZIONE";07/10/2022 - 22/10/2022;60.2;"310.000,00"
"Determinazioni Dirigenziali, Affidamento";580 del 03/10/2022;"SERVIZI DI PROGETTAZIONE, D.L. E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""MARISCOGLIO"" - PISA (CUP C58H17000040002, CIG 7934890E5C): VERIFICA PROGETTO DEFINITIVO E RIASSEGNAZIONE INCARICO DI RESPONSABILE DEL PROCEDIMENTO";07/10/2022 - 22/10/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";576 del 29/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER IL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI MATERIALE INFORMATICO FUORI USO GIACENTE PRESSO IL SERVIZIO ICT DI PISA PER UN IMPORTO PRESUNTO DI € 850,00 OLTRE I.V.A. DI LEGGE - CIG ZB337E0CE8";07/10/2022 - 22/10/2022;60.2;"850,00"
"Determinazioni Dirigenziali, Affidamento";575 del 29/09/2022;"ADESIONE ALLA CONVENZIONE CONSIP:""TELEFONIA FISSA 5 - LOTTO 1"" PER IL SERVIZIO DI TELEFONIA FISSA AZIENDALE. CIG DERIVATO:77734348A9. SOCIETÀ FASTWEB SPA - PROROGA TECNICA, AI SENSI DELL'ART. 106  COMMA 11 DEL D.LGS. N. 50/2016.";07/10/2022 - 22/10/2022;60.2;80000
"Determinazioni Dirigenziali, Affidamento";574 del 29/09/2022;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG:ZE237984EF. €. 19.991,88= IVA ESCLUSA - DITTA TELECOM ITALIA SPA-TIM SPA.";07/10/2022 - 22/10/2022;60.2;"19991,88"
"Determinazioni Dirigenziali, Affidamento";573 del 29/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO CORSO DI FORMAZIONE SUI CONGEDI PARENTALI E DI PATERNITÀ, PERMESSI L. 104/92 E CONGEDO BIENNALE DISABILI, PRIORITÀ LAVORO AGILE: TUTTE LE NOVITÀ IN VIGORE DAL 13/08/2022 (D.LGS. 105/2022) – OPERATORE: PA360 S.R.L., PER UN IMPORTO DI € 2.000,00 ESENTE IVA - CIG Z2737EA271";07/10/2022 - 22/10/2022;60.2;2.000
"Determinazioni Dirigenziali, Affidamento";572 del 29/09/2022;PROCEDURA APERTA ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 8655245 – CIG N. 933324014D - DETERMINA DI AMMISSIONE;07/10/2022 - 22/10/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";569 del 27/09/2022;"PROROGA TECNICA PER MESI DUE DELL’AFFIDAMENTO DEL  SERVIZIO DI RISTORAZIONE PRESSO LE STRUTTURE SANT’AGATA E SAN MINIATO DI SIENA N. GARA 7317526, N. CIG 777025379E - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE  N. 364 DEL 01 AGOSTO 2019";07/10/2022 - 22/10/2022;40.3 RISTORAZIONE PI;"349.300,00"
"Determinazioni Dirigenziali, Affidamento";565 del 27/09/2022;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA- CIG DELLA CONVENZIONE 8364264900"" . APPROVAZIONE PDI.";30/09/2022 - 15/10/2022;60.2;289440
"Determinazioni Dirigenziali, Affidamento";563 del 22/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M., DEGLI INTERVENTI DI RIPARAZIONE DELLE ATTREZZATURE DEI BAR DEL DIPARTIMENTO DI ECONOMIA E DEL POLO UNIVERSITARIO PIAGGE DI PISA, IN FAVORE DELLA PROFESSIONAL SERVICE S.R.L. DI CALCINAIA (PI) PER L’IMPORTO DI € 3.948,84 OLTRE I.V.A. (CIG N. Z9137D35D8).";28/09/2022 - 13/10/2022;60.2;"3.948,84"
"Determinazioni Dirigenziali, Affidamento";561 del 20/09/2022;"ADESIONE AGLI ACCORDI QUADRO STIPULATI, AI SENSI DELL’ART. 26 DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE ANNO TERMICO 2022 - 2023 DESTINATA AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L. - LOTTI 3 E 9.";20/09/2022 - 05/10/2022;60.2;"59.875,03"
"Determinazioni Dirigenziali, Affidamento";558 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SAN MINIATO 2 DI SIENA ALLA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 7.602,45 OLTRE IVA (CIG Z8D376BCC1)";20/09/2022 - 05/10/2022;60.2;"7602,45"
"Determinazioni Dirigenziali, Affidamento";557 del 16/09/2022;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE N. 120/2020 E MODIFICATO DALLA LEGGE 108/21 DA SVOLGERSI IN MODALITÀ TELEMATICA TRAMITE IL SISTEMA TELEMATICO D’ACQUISTO DELLA REGIONE TOSCANA (START), PER L’AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI DI CARRARA – DURATA 24 MESI. GARA N. 8630692 - CIG N. 9304808A76. DETERMINA DI AMMISSIONE";20/09/2022 - 05/10/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";556 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER IL SERVIZIO DI SMALTIMENTO MATERIALE COMPOSTI DI VARIA NATURA PRESSO LE RESIDENZE UNIVERSITARIE DI SIENA ALLA DITTA MULTISERVICES TRASLOCHI MANNUCCI DI SIENA PER UN IMPORTO DI € 350,00 OLTRE I.V.A. DI LEGGE - CIG ZF137C2F76.";20/09/2022 - 05/10/2022;60.2;"350,00"
"Determinazioni Dirigenziali, Affidamento";555 del 16/09/2022;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2022-SETTEMBRE 2024.  CIG ZDD3786F18. - STUDIO STORTI -  €. 17.160,00= OLTRE IVA DI LEGGE.";20/09/2022 - 05/10/2022;60.2;17160
"Determinazioni Dirigenziali, Affidamento";554 del 16/09/2022;"ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER ""LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC-RTRT)"" - RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018, N.13016 DEL 23/07/2019, N.11936 DEL 27/07/2020, N.14610 DEL 5/08/2021 E N.16024 DEL 03/08/2022"". CIG DERIVATO: 9373389D4A. DITTA TELECOM ITALIA SPA. (EURO 186.886,75= ESCLUSO IVA).";20/09/2022 - 05/10/2022;60.2;"186886,75"
"Determinazioni Dirigenziali, Affidamento";553 del 16/09/2022;"AGGIUDICAZIONE SERVZIO DI PUBBLICAZIONE DEL BANDO ED ESITO: PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA “FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA” - CIG N. Z8637B78B0";20/09/2022 - 05/10/2022;60.2;"782,58"
"Determinazioni Dirigenziali, Affidamento";552 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER LA FORNITURA DI N. 3 TAPPETI ANTIFATICA DA DESTINARE AL SERVIZIO RISTORAZIONE PER UN IMPORTO DI € 341,25 OLTRE I.V.A. DI LEGGE - CIG Z7937AEBEB.";20/09/2022 - 05/10/2022;60.2;"341,25"
"Determinazioni Dirigenziali, Affidamento";551 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, LETT. A) DEL D.L. 77/2021 CONVERITO IN LEGGE 108/2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI FORNITURA DI ELETTRODOMESTICI VARI DA DESTINARE AD ALCUNE RESIDENZE UNIVERSITARIE DI PISA, FIRENZE E CARRARA ALLA DITTA MEF S.R.L. DI FIRENZE (FI) PER UN IMPORTO DI € 14.223,50 OLTRE I.V.A. DI LEGGE - CIG Z04373BA70.";20/09/2022 - 05/10/2022;60.2;"14.223,50"
"Determinazioni Dirigenziali, Affidamento";549 del 16/09/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 “ SERVIZIO DI ORGANIZZAZIONE DI UNA TRASFERTA PRESSO LA CITTÀ DI HELSINKI (FINLANDIA) DA SVOLGERSI NEL PERIODO 17-21 SETTEMBRE 2022 PER ALCUNI DIPENDENTI DELL'AZIENDA "" - CIG N. ZCC3793578 - DETERMINA DI AGGIUDICAZIONE";19/09/2022 - 04/10/2022;60.2;"12.141,00"
"Determinazioni Dirigenziali, Affidamento";548 del 13/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA AI FINI DELLA SCIA ANTINCENDIO PARZIALE DELLA STESSA CENTRALE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 8.121,00 OLTRE IVA (CIG Z6E37A92AC)";19/09/2022 - 04/10/2022;60.2;"8121,00"
"Determinazioni Dirigenziali, Affidamento";547 del 13/09/2022;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA- GARA N. 8411864 – CIG  N. 9054224602";19/09/2022 - 04/10/2022;60.2;"1.012.306,68"
"Determinazioni Dirigenziali, Affidamento";544 del 09/09/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO, SUDDIVISO IN LOTTI, DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI E DEI MOTOCICLI DI PROPRIETÀ DELL’AZIENDA N. GARA: 8633013 - LOTTO N.1 FIRENZE N° CIG: 9307458551 - LOTTO N.2 PISA N° CIG: 9307465B16 - LOTTO N.3 SIENA N° CIG: 9307494307 - DETERMINA DI AMMISSIONE";14/09/2022 - 29/09/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";543 del 09/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI ALLA VARIAZIONE DEL COSTO DEL GAS DEL SECONDO TRIMESTRE 2022";14/09/2022 - 29/09/2022;60.2;"140439,56"
"Determinazioni Dirigenziali, Affidamento";542 del 09/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI ELETTRICI COMPLEMENTARI ALLA REALIZZAZIONE DI UNA BUSSOLA PER IL CONTROLLO ACCESSI PRESSO LA SEDE LEGALE DELL'AZIENDA AL RTI CON CAPOGRUPPO ARCO  LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 8.638,00 OLTRE IVA (CIG Z6A3799D75)";14/09/2022 - 29/09/2022;60.2;8638
"Determinazioni Dirigenziali, Affidamento";539 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO COM MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI SIGILLATURA DI ALCUNI ATTRAVERSAMENTI DI TUBAZIONI NELLE MURATURE DEI LOCALI DEL GRUPPO ELETTROGENO DELLA MENSA MARTIRI DI PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 1.459,00 OLTRE IVA (CIG Z5437A9287)";13/09/2022 - 28/09/2022;60.2;1459
"Determinazioni Dirigenziali, Affidamento";538 del 08/09/2022;"APPALTO DELLA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI ALLA VARIAZIONE DEL COSTO DEL GAS DEL SECONDO TRIMESTRE 2022.";13/09/2022 - 28/09/2022;60.2;"109623,50"
"Determinazioni Dirigenziali, Affidamento";537 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: INDICIZZAZIONE DELL'IMPORTO ""CLIMATIZZAZIONE"" DEI CANONI ALLA VARIAZIONE DEL COSTO DEL GAS DEL SECONDO TRIMESTRE 2022";13/09/2022 - 28/09/2022;60.2;"126390,53"
"Determinazioni Dirigenziali, Affidamento";536 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. SERVIZI TECNICI DI RILIEVO E RESTITUZIONE GRAFICA SU SUPPORTO ELETTRONICO CAD DEGLI IMPIANTI DELLA RESIDENZA UNIVERSITARIA “DON BOSCO” DI PISA, IN FAVORE DELLA C.M.A. S.R.L. DI BAGNO A RIPOLI (FI) PER L’IMPORTO DI € 5.500,00 OLTRE CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG ZDC3791290).";13/09/2022 - 28/09/2022;60.2;"5500,00"
"Determinazioni Dirigenziali, Affidamento";535 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI VERNICIATURA INTUMESCENTE DEL TETTO DELLA RESIDENZA UNIVERSITARIA DI VIA DI VARLUNGO, FIRENZE IN FAVORE DEL  R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI € 33.800,00 OLTRE I.V.A. (CIG ZB3378E91E)";13/09/2022 - 28/09/2022;60.2;"33800,00"
"Determinazioni Dirigenziali, Affidamento";533 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, D.L. 77/2021 CONVERITO NELLA LEGGE 108/2021 PER LA FORNITURA DI N. 50 GILET AD ALTA VISIBILITA' DA DESTINARE AI DIPENDENTI INCARICATI COME ADDETTI EMERGENZA DEL DSU TOSCANA A FAVORE DELLA DITTA LATTANZI GROUP S.R.L. DI GHEZZANO - SAN GIULIANO TERME (PI) PER UN IMPORTO DI € 235,00 OLTRE I.V.A. DI LEGGE - CIG Z6D37A1EB5";13/09/2022 - 28/09/2022;60.2;"235,00"
"Determinazioni Dirigenziali, Affidamento";532 del 08/09/2022;"CONTRATTO DI APPALTO DEI SERVIZI DI PROGETTAZIONE D.L. CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA “S. BANDINI” DI SIENA CON LO STUDIO TECNICO ASSOCIATO MRZ ENGINEERING DI FIRENZE, CIG Z4F3626862: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI € 9.170,70 OLTRE CONTRIBUTI PREVIDENZIALI E IVA.";13/09/2022 - 28/09/2022;60.2;"9190,70"
