categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";553 del 29/09/2021;"INTERVENTO DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002): 
INTEGRAZIONE COMPENSO PER FUNZIONI DI TUTOR DI CANTIERE AFFIDATE ALL’ENTE SCUOLA EDILE E CPT DELLA PROVINCIA DI PISA PER L’IMPORTO DI € 20.312,50 OLTRE IVA.";07/10/2021 - 22/10/2021;60.2;"20.312,50"
"Determinazioni Dirigenziali, Affidamento";550 del 28/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI SOSTITUZIONE DEL CONTATORE A DEFALCO NEL QUADRO ELETTRICO A SERVIZIO DEL COMPLESSO SANT’APOLLONIA IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 549,00 OLTRE IVA (CIG Z0F3325109)";01/10/2021 - 16/10/2021;60.2;549
"Determinazioni Dirigenziali, Affidamento";549 del 28/09/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI ALL’ART. 34 DEL D.LG.50/16, PRESSO IL COMPLESSO S. APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE. DURATA 24 MESI CON FACOLTA’ DI PROROGA SEMESTRALE - GARA N. 8175026 – CIG N. 87812737B7. DETERMINA DI AGGIUDICAZIONE";01/10/2021 - 16/10/2021;60.2;"1.947.258,77"
"Determinazioni Dirigenziali, Affidamento";548 del 28/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI RIPRISTINO IMPIANTO DI CONDIZIONAMENTO PIANO TERRA DELLA R.U. VAL DI ROSE IN SESTO FIORENTINO (FIRENZE) AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 16.506,86 OLTRE IVA (CIG ZCA3325074)";01/10/2021 - 16/10/2021;60.2;"16.506,86"
"Determinazioni Dirigenziali, Affidamento";547 del 28/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI INSTALLAZIONE CAVO HDMI PER IL VIDEOPROIETTORE A SERVIZIO DELLA SALA CONFERENZA DELLA SEDE DI VIALE GRAMSCI IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 166,00 OLTRE IVA (CIG Z4C33250CF)";01/10/2021 - 16/10/2021;60.2;166
"Determinazioni Dirigenziali, Affidamento";546 del 27/09/2021;CONVENZIONE AVENTE AD OGGETTO “SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E SERVIZI CORRELATI” LOTTO N. 2 - CIG DELLA CONVENZIONE 7049918061 - ATTIVAZIONE DI ULTERIORI SERVIZI CORRELATI - APPROVAZIONE PDI;01/10/2021 - 16/10/2021;60.2;"489.812,40"
"Determinazioni Dirigenziali, Affidamento";545 del 27/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI RIPRISTINO IMPIANTO DI CLIMATIZZAZIONE A SERVIZIO DEGLI UFFICI RISTORAZIONE PRESSO LA RU CALAMANDREI IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 15.497,00 OLTRE IVA (CIG Z7B3313B42)";01/10/2021 - 16/10/2021;60.2;"15497,00"
"Determinazioni Dirigenziali, Affidamento";544 del 27/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI RIMOZIONE E RIPARAZIONE COLLETTORE ACQUE SCURE IN CEMENTO AMIANTO A SERVIZIO DI ALCUNE CAMERE DELLA RESIDENZA FONTEBRANDA IN SIENA AL RTI CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA PER L’IMPORTO DI € 3.162,60,00 (CIG Z0D3313B06).";01/10/2021 - 16/10/2021;60.2;"3.162,60"
"Determinazioni Dirigenziali, Affidamento";543 del 27/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 DEI SERVIZI DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CSP E CSE DEI LAVORI DI ADEGUAMENTO ANTINCENDIO DEI MAGAZZINI E ALTRI SPAZI DELLA RU CALAMANDREI DI FIRENZE, IN FAVORE DELLO STUDIO TECNICO ASSOCIATO G.M. ENGINEERING  PER L'IMPORTO DI EURO 52.247,19 OLTRE ONERI PREVIDENZIALI E IVA (CUP C16B19001300002, CIG 89084827E7)";01/10/2021 - 16/10/2021;60.2;"52247,19"
"Determinazioni Dirigenziali, Affidamento";539 del 22/09/2021;AFFIDAMENTO SERVIZIO DI RISTORAZIONE PER STUDENTI FREQUENTANTI LA SEDE DECENTRATA DI EMPOLI - SOVIGLIANA - MEDIANTE ACCORDO CON AUSL TOSCANA CENTRO DAL 14/01/2021 AL 31/12/2023;01/10/2021 - 16/10/2021;40.2 RISTORAZIONE FI;"120.800,00"
"Determinazioni Dirigenziali, Affidamento";537 del 21/09/2021;"DETERMINA DI ADESIONE ALLA CONVENZIONE: “FORNITURA DI CANCELLERIA TRADIZIONALE ED ECOLOGICA PER USO D’UFFICIO- CIG   80224352CB"" PER LA FORNITURA DI CONTENITORI PER ARCHIVIO. CIG DERIVATO: 8902319A08. SOCIETÀ ERREBIAN SPA (EURO 215,90= ESCLUSO IVA).";01/10/2021 - 16/10/2021;60.2;"215,90"
"Determinazioni Dirigenziali, Affidamento";536 del 21/09/2021;"DETERMINA UNICA DI AFFIDAMENTO AI SENSI ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020  CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II.  AVENTE OGGETTO IL CORSO DI FORMAZIONE AVANZATO IN MODALITA’ WEBINAR IN DIRETTA SULLA COMPILAZIONE DELLA DMA E LETTURA DELL’ECA – 21/10/2021– DITTA PUBBLIFORMEZ SRL- IMPORTO EURO 655,00  - CIG Z7B331BAB8";01/10/2021 - 16/10/2021;60.2;"655,00"
"Determinazioni Dirigenziali, Affidamento";535 del 21/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DELLA FORNITURA DI SISTEMI DI SEGNALETICA DA DESTINARE AL SERVIZIO RISTORAZIONE DELL’AZIENDA, ALLA DITTA QUADRA S.R.L. CON SEDE LEGALE IN BAGNACAVALLO (RA) PER UN IMPORTO DI € 3.870,00 OLTRE I.V.A. DI LEGGE - CIG Z8C32F43F5";01/10/2021 - 16/10/2021;60.2;"3.870,00"
"Determinazioni Dirigenziali, Affidamento";528 del 17/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 CO. 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 SERVIZI DI PROGETTAZIONE ESECUTIVA E ASSISTENZA ALLA DIREZIONE DEI LAVORI DI SPOSTAMENTO CENTRALE ANTINCENDIO E INSTALLAZIONE DEPOSITO IDRICO PRESSO LA RESIDENZA UNIVERSITARIA DON BOSCO DI PISA IN FAVORE DELLA PROGETTISTI ASSOCIATI S.R.L. DI FIRENZE PER L'IMPORTO DI EURO 2.700,00 OLTRE ONERI PREVIDENZIALI E IVA  (CIG N. Z2A32FD61B).";22/09/2021 - 07/10/2021;60.2;"2700,00"
"Determinazioni Dirigenziali, Affidamento";527 del 17/09/2021;"REGOLAZIONE PREMIO SU POLIZZA ASSICURATIVA RCT/O CON LA SEGUENTE COMPAGNIA: LLOYD'S INSURANCE COMPANY S.A. (€ 100,64=) PER IL PERIODO 31 MARZO 2020 - 31 MARZO 2021 - CIG: 7835201468.";22/09/2021 - 07/10/2021;60.2;"100,64"
"Determinazioni Dirigenziali, Affidamento";522 del 16/09/2021;"DETERMINAZIONE DI ADESIONE AL CONTRATTO QUADRO ""SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ON-LINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI"" - LOTTO 1. CIG DERIVATO: 8795642963 . EURO 6.387,95= ESCLUSO IVA. SOCIETA' TELECOM ITALIA SPA.";20/09/2021 - 05/10/2021;60.2;"6387,95"
"Determinazioni Dirigenziali, Affidamento";521 del 16/09/2021;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 DELLA  FORNITURA DI DISCHI SSD PER VARIE POSTAZIONI DI LAVORO AZIENDALI - SOCIETÀ COMPUTER SHOP SNC - € 2.385,00= OLTRE IVA DI LEGGE. CIG: Z5332B5266.";20/09/2021 - 05/10/2021;60.2;2385
"Determinazioni Dirigenziali, Affidamento";514 del 13/09/2021;"PROROGA TECNICA DELL'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PRESSO LE STRUTTURE SANT'AGATA E SAN MINIATO DI SIENA - N. GARA 7317526, N. CIG. 777625379E - AGGIUDICATA DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 364 DEL 1 AGOSTO 2019.";20/09/2021 - 05/10/2021;40.2 RISTORAZIONE FI;"1.047.900,00"
"Determinazioni Dirigenziali, Affidamento";510 del 10/09/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E LEGGE 11 SETTEMBRE 2020, N. 120 CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL DECRETO-LEGGE 16 LUGLIO 2020, N. 76, DECRETO SEMPLIFICAZIONI - SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI DISINFESTAZIONE, DERATTIZZZAZIONE E LOTTA CONTRO LA ZANZARA ED ALTRI ANIMALI INFESTANTI PER LE SEDI DI FIRENZE PISA E SIENA DELL'AZIENDA DSU TOSCANA -  GARA N° 8173417 LOTTO N.1 FIRENZE CIG 8779371623 - LOTTO N.2 PISA  CIG 87793905D1 - LOTTO N.3 SIENA CIG 8779436BC5. DETERMINA AMMISSIONE E NON AMMISSIONE";16/09/2021 - 01/10/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";509 del 09/09/2021;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";16/09/2021 - 01/10/2021;60.2;"39.528,00"
"Determinazioni Dirigenziali, Affidamento";508 del 07/09/2021;"ADESIONE ALL'ACCORDO QUADRO STIPULATO, AI SENSI DELL’ART. 26 DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE PER L’ANNO TERMICO 2021 - 2022 AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";16/09/2021 - 01/10/2021;60.2;"412.890,41"
"Determinazioni Dirigenziali, Affidamento";507 del 07/09/2021;"AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA DI MINUTERIE, STOVIGLIE E PICCOLE ATTREZZATURE DA CUCINA PER I SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA: 8144238 N. CIG: 87455808EB";16/09/2021 - 01/10/2021;60.2;"193.208,40"
"Determinazioni Dirigenziali, Affidamento";506 del 07/09/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) D.LGS. 50/2016 - SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA DI MATERASSI E EFFETTI DA LETTO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE 11.1.2017, PER ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA DEL DSU TOSCANA. N. GARA: 8196878 N. CIG: 8806496665 - DETERMINA DI AMMISSIONE";16/09/2021 - 01/10/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";505 del 07/09/2021;"SERVIZIO DI DERATTIZZAZIONE, DISINFESTAZIONE E LOTTA ALLA ZANZARA ED ALTRI ANIMALI INFESTANTI PRESSO LE SEDI DI FIRENZE, PISA E SIENA DEL DSU TOSCANA - LOTTO 1 FIRENZE N. CIG 7323048262 - LOTTO 2 PISA N. CIG 7323084018 - LOTTO 3 SIENA N. CIG 7323116A7D -  DETERMINA DI PROROGA FINO AL 1/11/2021 - SOCIETA’ LA SAETTA S.R.L.";08/09/2021 - 23/09/2021;60.2;"4.568,20"
"Determinazioni Dirigenziali, Affidamento";504 del 07/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DEL SERVIZIO SMALTIMENTO COMPOSTI DI VARIA NATURA PER ALCUNE RESIDENZE DEL DSU TOSCANA DELLE SEDI DI FIRENZE E SIENA ALLA SOCIETA’ CONSORZIO STABILE CO.TRA.F. A.R.L. DI PRATO (PO) PER UN IMPORTO DI € 19.152,50 OLTRE I.V.A. DI LEGGE - CIG Z7E32D6C80.";08/09/2021 - 23/09/2021;60.2;"19.152,50"
"Determinazioni Dirigenziali, Affidamento";503 del 07/09/2021;"LAVORI DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 – CIG 5284130A03): AUTORIZZAZIONE AL SUBAPPALTO DELLA REALIZZAZIONE DI PAVIMENTI, COMPRESA LA FORNITURA DI COLLA, ALL’IMPRESA KOLTRAKA LUAN D.I. DI REGGIO EMILIA PER UN IMPORTO CONTRATTUALE DEFINITO IN € 96.000,00 OLTRE IVA E COMPRESI ONERI PER LA SICUREZZA DETERMINATI IN € 1.248,15.";08/09/2021 - 23/09/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";502 del 07/09/2021;"AGGIUDICAZIONE PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO QUADRIENNALE DELL’INSTALLAZIONE, IN COMODATO GRATUITO, DI LAVATRICI ED ASCIUGATRICI E DELLA FORNITURA DEI RELATIVI GETTONI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 7919554 – CIG N. 8483566C1F.";08/09/2021 - 23/09/2021;60.2;"193.208,40"
"Determinazioni Dirigenziali, Affidamento";501 del 07/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DEL SERVIZIO BIENNALE DI INVO DI MAIL. DITTA GROWENS SPA. IMPORTO € 642,00= OLTRE IVA DI LEGGE. CIG N. Z3732EA6B9.";08/09/2021 - 23/09/2021;60.2;642
"Determinazioni Dirigenziali, Affidamento";500 del 07/09/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76: AFFIDAMENTO DIRETTO DEL SERVIZIO DI PUBBLICAZIONE BANDO DELLA GARA CON PROCEDURA APERTA PER L'APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, CUCINE E ELETTRODOMESTICI DESTINATI ALLA RESIDENZA UNIVERSITARIA ATER DI FIRENZE, ALLA PUBBLIGAREMANAGEMENT S.R.L. DI TIVOLI (RM) PER UN IMPORTO COMPLESSIVO DI € 1.044,61 AL NETTO DI IVA E IMPOSTA DI BOLLO (CIG N. Z0832E0ED4)";08/09/2021 - 23/09/2021;60.2;"1044,61"
"Determinazioni Dirigenziali, Affidamento";496 del 02/09/2021;"APPROVAZIONE ATTI ESECUZIONE LAVORI IN SOMMA URGENZA PER SOSTITUZIONE CELLE DI TRASFORMAZIONE MT DELLA CABINA ELETTRICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DI SAN MINIATO IN SIENA  AL RTI CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA PER L’IMPORTO DI € 14.391,78 (CIG  Z7932E1D99)";08/09/2021 - 23/09/2021;60.2;"14.391,78"
"Determinazioni Dirigenziali, Affidamento";495 del 02/09/2021;"PROCEDURA AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76: AFFIDAMENTO DIRETTO FORNITURA DI MATERIALI E MINUTERIE ELETTRICHE OCCORRENTI PER INTERVENTI DI RIPARAZIONE ALLA DITTA MARINI PANDOLFI S.P.A. PER UN IMPORTO DI € 2.500,00 OLTRE I.V.A. (CIG N.  ZC832DDBA1).";08/09/2021 - 23/09/2021;60.2;"2500,00"
"Determinazioni Dirigenziali, Affidamento";494 del 02/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE E PIANTUNAZIONE DI ALBERI PER LE RESIDENZE E MENSE UNIVERSITARIE DEL DSU TOSCANA SEDE DI FIRENZE – CIG: ZB532B0AC4";08/09/2021 - 23/09/2021;60.2;25.000
"Determinazioni Dirigenziali, Affidamento";492 del 02/09/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO IN LEGGE 120/2020 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DELLA FORNITURA DI N. 2 STAMPANTI ETICHETTATRICI LABEL BROTHER QL - 820NWB DA DESTINARE ALLE MENSE A GESTIONE DIRETTA DELLA SEDE DI PISA, ALLA DITTA COMPUTER SHOP DI GHEZZANO (PI) PER UN IMPORTO DI € 278,68 OLTRE I.V.A. DI LEGGE - CIG Z9F32C98CA";08/09/2021 - 23/09/2021;60.2;"278,68"
"Determinazioni Dirigenziali, Affidamento";491 del 02/09/2021;"DETERMINA DI ADESIONE ALLA CONVENZIONE: “FORNITURA DI CANCELLERIA TRADIZIONALE ED ECOLOGICA PER USO D’UFFICIO- CIG   80224352CB"" PER LA FORNITURA DI CONTENITORI PER ARCHIVIO. CIG DERIVATO: 888817520B. SOCIETÀ ERREBIAN SPA (EURO 107,95= ESCLUSO IVA).";08/09/2021 - 23/09/2021;60.2;"107,95"
"Determinazioni Dirigenziali, Affidamento";490 del 02/09/2021;"DETERMINA UNICA - PROROGA SERVIZIO DI RITIRO, TRASPORTO VALORI E CONTAZIONE DEGLI INCASSI PRESSO I SERVIZI DI FIRENZE, PISA E SIENA  NONCHE' SERVIZIO DI SCARICO MONETOMETRI E TRASPORTO VALORI IN ESSI CONTENUTI PRESSO I SERVIZI DI FIRENZE E SIENA DELL’AZIENDA D.S.U. TOSCANA FINO AL 2/11/2021, LOTTO 1 FIRENZE E LOTTO 2 PISA: BTV MONDIALPOL SPA - LOTTO 3 SIENA: CORPO VIGILI GIURATI SPA - LOTTO 1 FIRENZE N. CIG 7443706483 - LOTTO 2 PISA N. CIG 74437118A2 - LOTTO 3 SIENA CIG 7443714B1B";08/09/2021 - 23/09/2021;60.2;"4.631,44"
"Determinazioni Dirigenziali, Affidamento";478 del 13/08/2021;"PROROGA TECNICA DELL’ AFFIDAMENTO DEL  SERVIZIO DI RISTORAZIONE DESTINATO AGLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA N. GARA 6945555, N. CIG 7328511E94  AGGIUDICATO DEFINITIVAMENTE CON PROVVEDIMENTO DEL DIRETTORE N. 275 DEL 02 LUGLIO 2018";17/08/2021 - 01/09/2021;40.3 RISTORAZIONE PI;"56.862,00"
"Determinazioni Dirigenziali, Affidamento";468 del 12/08/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DEI LAVORI DI MODIFICA DELLA LINEA LAVAGGIO A SERVIZIO DELLA MENSA UNIVERSITARIA CAPONNETTO IN FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI € 718,00 OLTRE IVA (CIG Z6F32B66B1)";17/08/2021 - 01/09/2021;60.2;"718,00"
"Determinazioni Dirigenziali, Affidamento";467 del 12/08/2021;"DETERMINA UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 36, C. 2 LETT. A) D.LGS. 50/16 E DELL'ART. 1, C. 2 LETT. A) DEL D.L. 16 LUGLIO 2020, N. 76 CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120, DEL CORSO “PROGETTAZIONE BIM CON REVIT BASE- 15 ORE” IN E-LEARNING PER ALCUNI DIPENDENTI DEL DSU TOSCANA – DITTA UNIPRO SRL - CIG Z6B32BCD8B";17/08/2021 - 01/09/2021;60.2;693
"Determinazioni Dirigenziali, Affidamento";466 del 12/08/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 76/2020 CONVERTITO IN L. 120/2020 DELL’INTERVENTO DI REALIZZAZIONE DELL’ALLACCIAMENTO ALLA RETE ELETTRICA DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOC. SAN CATALDO, PISA  ALLA SOCIETA' A2A ENERGIA S.P.A. PER UN L’IMPORTO DI € 29.713,33 OLTRE I.V.A. (CIG N. Z4C32BD5DB)";17/08/2021 - 01/09/2021;60.2;29713.33
"Determinazioni Dirigenziali, Affidamento";453 del 03/08/2021;"PROCEDURA NEGOZIATA IN DEROGA EX ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27 E INTEGRATO DALL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - CIG N. 8750739A42. DETERMINA APPROVAZIONE DOCUMENTAZIONE DI GARA.";17/08/2021 - 01/09/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";441 del 27/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020 E SS.MM.II. PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA HARDWARE DEL PARCO MACCHINE AZIENDALE. CIG Z6B3290E8C. (EURO 6.935,00= ESCLUSO IVA). RTI COSTITUITO DA COMPUTER CARE SRL - CAPOGRUPPO, DELL SPA, T.T. TECNOSISTEMI S.P.A., DATAPOS SRL. .";30/07/2021 - 14/08/2021;60.2;"6935,00"
"Determinazioni Dirigenziali, Affidamento";440 del 27/07/2021;"CONTRATTO DEI SERVIZI MANUTENTIVI E STRUMENTALI PRESSO LA RESIDENZA “M. LUZI” DI FIRENZE STIPULATO CON EVERGREEN IMMOBILIARE S.R.L.: ULTERIORE PROROGA TECNICA DAL 23 LUGLIO 2021 AL 22 GENNAIO 2022 PER L’IMPORTO DI EURO 183.621,70 AL NETTO DI IVA.";30/07/2021 - 14/08/2021;60.2;"183.621,70"
"Determinazioni Dirigenziali, Affidamento";439 del 27/07/2021;"PROCEDURA APERTA AI SENSI DELL'ART. 60 DEL D.LGS. N. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI ALL'ART. 34 DEL D.LGS. 50/2016 PRESSO IL COMPLESSO S.APOLLONIA, VIA S.REPARATA 12 FIRENZE - GARA N. 817506 - CIG N. 8781737B7 - DETERMINA DI AMMISSIONE";30/07/2021 - 14/08/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";438 del 27/07/2021;"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2, LETT. B) DEL D.LG. 50/2016 SVOLTA IN MODALITA' TELEMATICA PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA DI MINUTERIE, STOVIGLIE E PICCOLE ATTREZZATURE DA CUCINA PER I SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL'AZIENDA DSU TOSCANA- GARA N. 8144238 - CIG N. 87455808EB - DETERMINA DI AMMISSIONE";30/07/2021 - 14/08/2021;60.2;0
"Determinazioni Dirigenziali, Affidamento";430 del 26/07/2021;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL’APPALTO DELLA FORNITURA CON POSA IN OPERA DI SCHERMI PROTETTIVI PER LE MENSE UNIVERSITARIE  DI PISA AL RTI CON CAPOGRUPPO LA SOCIETA’ AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L’IMPORTO DI EURO 840,00 OLTRE IVA (CIG Z0B3289496)";30/07/2021 - 14/08/2021;60.2;840
