DATI SUI PAGAMENTI ANNO 2021 - TERZO TRIMESTRE;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;
11/08/2021;3208;BENEFICI STUDENTI;416;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3209;BENEFICI STUDENTI;416;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3210;BENEFICI STUDENTI;416;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3211;BENEFICI STUDENTI;416;1.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3212;BENEFICI STUDENTI;416;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3213;BENEFICI STUDENTI;416;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3214;BENEFICI STUDENTI;416;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3215;BENEFICI STUDENTI;416;1.150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3216;BENEFICI STUDENTI;416;500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3217;BENEFICI STUDENTI;416;1.325,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3218;BENEFICI STUDENTI;416;1.990,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3219;BENEFICI STUDENTI;416;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3220;BENEFICI STUDENTI;416;1.990,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3221;BENEFICI STUDENTI;416;1.150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3222;BENEFICI STUDENTI;416;1.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3223;BENEFICI STUDENTI;416;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3224;BENEFICI STUDENTI;416;1.945,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3225;BENEFICI STUDENTI;416;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3226;BENEFICI STUDENTI;416;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3227;BENEFICI STUDENTI;416;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3228;BENEFICI STUDENTI;416;1.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3229;BENEFICI STUDENTI;416;1.150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
11/08/2021;3230;PR. 47/21 CONTRIBUTO  INIZIATIVA;417;1.869,54;ACG FUNAMBOLI;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;;
13/08/2021;3231;BENEFICI STUDENTI;418;770,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3232;BENEFICI STUDENTI;418;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3233;BENEFICI STUDENTI;418;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3234;BENEFICI STUDENTI;418;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3235;RIMBORSO IMPORTO CARD MONETOMETRO;418;25,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3236;RESTITUZIONE DEPOSITO CAUZIONALE;418;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3237;RESTITUZIONE DEPOSITO CAUZIONALE;418;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3238;BENEFICI STUDENTI;419;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3239;BENEFICI STUDENTI;419;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3240;BENEFICI STUDENTI;419;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3241;BENEFICI STUDENTI;419;1.137,07;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3242;BENEFICI STUDENTI;419;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
13/08/2021;3243;BENEFICI STUDENTI;419;267,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
16/08/2021;3244;BENEFICI STUDENTI;420;1.619,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/08/2021;3245;RESTITUZIONE IMPORTO RETTA;421;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
17/08/2021;3246;CONCESSIONE SUOLO PUBBLICO;422;169,83;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
17/08/2021;3247;SALDO FATTURE;423;1.137,42;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
17/08/2021;3248;SALDO FATTURE;423;96.592,31;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
17/08/2021;3249;SALDO FATTURE;423;600,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE;;
17/08/2021;3250;SALDO FATTURE;423;14.022,81;MPS LEASING E FACTORING;92034720521;01483500524;GLOBAL SERVICE;;
18/08/2021;3251;DD 151/21 III RATA SPESE;424;13.789,70;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;
18/08/2021;3252;SALDO FATTURE;424;2.257,33;MENICHETTI MARCO DOTTORE COMMERCIALISTA;MNCMRC84C15D612U;06172800481;COMPENSI ORGANI ISTITUZIONALI;;
18/08/2021;3253;SALDO FATTURE;424;4.739,05;SGALIPPA SANDRO;SGLSDR63P20G702M;01804050506;COMPENSI ORGANI ISTITUZIONALI;;
18/08/2021;3254;SALDO FATTURE;425;33,00;GAIA S.P.A.;01966240465;01966240465;SPESE PER CONSUMI IDRICI;;
18/08/2021;3255;SALDO FATTURE;425;3.051,36;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER GAS/ENERGIA ELETTRICA;;
18/08/2021;3256;SALDO FATTURE;425;2.073,13;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
20/08/2021;3257;RESTITUZIONE DEPOSITO CAUZIONALE;426;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/08/2021;3258;RESTITUZIONE DEPOSITO CAUZIONALE;426;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/08/2021;3259;RESTITUZIONE DEPOSITO CAUZIONALE;426;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
20/08/2021;3260;RESTITUZIONE DEPOSITO CAUZIONALE;426;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
23/08/2021;3261;COMPENSI CDA - AGOSTO 2021;427;529,00;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI;;
23/08/2021;3262;RETRIBUZIONE RUOLO - AGOSTO 2021;427;494.979,56;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;
24/08/2021;3263;IMPOSTA BOLLO VIRTUALE - IV RATA;428;7.693,00;AGENZIA DELLE ENTRATE - FIRENZE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
24/08/2021;3264;BENEFICI STUDENTI;429;33.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
24/08/2021;3265;BENEFICI STUDENTI;430;107.900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
24/08/2021;3266;BENEFICI STUDENTI;431;168.335,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
25/08/2021;3267;SALDO FATTURE;432;215,70;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;
25/08/2021;3268;SALDO FATTURE;433;23.795,98;ANTONIO MARCON ARCHITETTO;04578820484;04578820484;COMPENSI PROFESSIONISTI;;
26/08/2021;3269;BENEFICI STUDENTI;434;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3270;BENEFICI STUDENTI;434;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3271;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3272;BENEFICI STUDENTI;434;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3273;BENEFICI STUDENTI;434;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3274;BENEFICI STUDENTI;434;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3275;BENEFICI STUDENTI;434;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3276;BENEFICI STUDENTI;434;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3277;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3278;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3279;BENEFICI STUDENTI;434;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3280;BENEFICI STUDENTI;434;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3281;BENEFICI STUDENTI;434;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3282;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3283;BENEFICI STUDENTI;434;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3284;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3285;BENEFICI STUDENTI;434;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3286;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3287;BENEFICI STUDENTI;434;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3288;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3289;BENEFICI STUDENTI;434;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3290;BENEFICI STUDENTI;434;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3291;BENEFICI STUDENTI;434;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3292;BENEFICI STUDENTI;434;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3293;BENEFICI STUDENTI;434;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3294;BENEFICI STUDENTI;434;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3295;BENEFICI STUDENTI;434;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3296;BENEFICI STUDENTI;434;112,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3297;BENEFICI STUDENTI;434;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3298;BENEFICI STUDENTI;434;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3299;BENEFICI STUDENTI;434;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3300;BENEFICI STUDENTI;434;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3301;BENEFICI STUDENTI;434;364,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
26/08/2021;3302;SALDO FATTURE;434;5.368,00;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
26/08/2021;3303;SALDO FATTURE;434;1.371,90;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA;;
26/08/2021;3304;SALDO FATTURE;434;3.893,42;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;CANONI DI LOCAZIONE;;
27/08/2021;3305;BENEFICI STUDENTI;435;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3306;BENEFICI STUDENTI;435;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3307;BENEFICI STUDENTI;435;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3308;BENEFICI STUDENTI;435;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3309;BENEFICI STUDENTI;435;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3310;ERRATO PAGAMENTO;435;1.946,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3311;BENEFICI STUDENTI;435;200,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3312;BENEFICI STUDENTI;435;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3313;BENEFICI STUDENTI;436;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3314;SALDO FATTURE;437;16.755,91;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;
27/08/2021;3315;ONERI COLLEGATI ALLE RETRIBUZIONI;437;2.034,56;AZIENDA PUBBLICA SERVIZI ALLA PERSONA;01170590523;01170590523;ONERI RISORSE UMANE;;
27/08/2021;3316;SALDO FATTURE;437;2.455,16;COMPUTER CARE S.R.L.;02266590484;02266590484;MATERIALE INFORMATICO;;
27/08/2021;3317;LOCAZIONE AGOSTO 2021;437;12.818,58;COMUNE DI SIENA;00050800523;00050800523;CANONI DI LOCAZIONE;;
27/08/2021;3318;SALDO FATTURE;437;32.818,41;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;
27/08/2021;3319;SALDO FATTURE;437;40.845,60;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;
27/08/2021;3320;SALDO FATTURE;437;336,36;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;
27/08/2021;3321;SALDO FATTURE;437;17.226,45;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
27/08/2021;3322;SALDO FATTURE;437;5.619,77;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
27/08/2021;3323;SALDO FATTURE;437;13.804,12;WEBKORNER SRL;05174160480;05174160480;SERVIZI INFORMATICI;;
27/08/2021;3324;RESTITUZIONE DEPOSITO CAUZIONALE;437;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3325;RESTITUZIONE DEPOSITO CAUZIONALE;437;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3326;RESTITUZIONE DEPOSITO CAUZIONALE;437;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3327;RESTITUZIONE DEPOSITO CAUZIONALE;437;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3328;RESTITUZIONE DEPOSITO CAUZIONALE;437;155,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3329;RESTITUZIONE DEPOSITO CAUZIONALE;437;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3330;RESTITUZIONE DEPOSITO CAUZIONALE;437;155,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3331;RESTITUZIONE DEPOSITO CAUZIONALE;437;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
27/08/2021;3332;TARI SIENA - ANNO 2021 - I RATA;438;70.565,00;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;
30/08/2021;3333;SALDO FATTURE;439;99,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
30/08/2021;3334;SALDO FATTURE;439;6.320,23;DOLOMITI ENERGIA S.P.A.;01812630224;01812630224;SPESE PER GAS/ENERGIA ELETTRICA;;
30/08/2021;3335;SALDO FATTURE;439;635,22;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
30/08/2021;3336;SALDO FATTURE;439;53,62;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
30/08/2021;3337;SALDO FATTURE;439;21.904,29;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;
31/08/2021;3338;SALDO FATTURE;440;4.171,82;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;
31/08/2021;3339;SALDO FATTURE;440;71,40;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
31/08/2021;3340;SALDO FATTURE;440;183.404,14;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;
31/08/2021;3341;SALDO FATTURE;440;2.372,24;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;
31/08/2021;3342;SALDO FATTURE;440;748,36;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;
31/08/2021;3343;SALDO FATTURE;440;300,00;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;
31/08/2021;3344;SALDO FATTURE;440;3.431,03;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;
31/08/2021;3345;SALDO FATTURE;440;189,13;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;
31/08/2021;3346;SALDO FATTURE;440;280,50;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP;;
31/08/2021;3347;SALDO FATTURE;440;13.568,31;MPS LEASING E FACTORING;92034720521;01483500524;GLOBAL SERVICE;;
31/08/2021;3348;SALDO FATTURE;440;7.266,80;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA;;
31/08/2021;3349;BENEFICI STUDENTI;441;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3350;BENEFICI STUDENTI;441;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3351;BENEFICI STUDENTI;441;266,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3352;BENEFICI STUDENTI;441;141,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3353;BENEFICI STUDENTI;441;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3354;BENEFICI STUDENTI;441;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3355;BENEFICI STUDENTI;441;150,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3356;BENEFICI STUDENTI;442;1.946,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
31/08/2021;3357;RESTITUZIONE SOMMA VERSATA IN PIU;442;61,70;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3358;SALDO FATTURE;443;79.247,71;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;
01/09/2021;3359;SALDO FATTURE;443;15.182,28;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;
01/09/2021;3360;RESTITUZIONE DEPOSITO CAUZIONALE;443;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3361;RESTITUZIONE DEPOSITO CAUZIONALE;443;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3362;RESTITUZIONE DEPOSITO CAUZIONALE;443;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3363;RESTITUZIONE DEPOSITO CAUZIONALE;443;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3364;RESTITUZIONE DEPOSITO CAUZIONALE;443;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3365;RESTITUZIONE DEPOSITO CAUZIONALE;443;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3366;RESTITUZIONE DEPOSITO CAUZIONALE;443;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3367;RESTITUZIONE DEPOSITO CAUZIONALE;443;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3368;RESTITUZIONE DEPOSITO CAUZIONALE;443;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
01/09/2021;3369;RESTITUZIONE DEPOSITO CAUZIONALE;443;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;;
