DATI SUI PAGAMENTI ANNO 2023 - PRIMO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
26/01/2023;419;51;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/01/2023;420;51;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/01/2023;421;51;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/01/2023;422;51;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/01/2023;423;51;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
26/01/2023;424;52;16,11;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
26/01/2023;425;52;623,28;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
26/01/2023;426;52;230,55;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
26/01/2023;427;52;35,14;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
26/01/2023;428;52;522,53;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
27/01/2023;429;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;430;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;431;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;432;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;433;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;434;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;435;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;436;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;437;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;438;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;439;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;440;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;441;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;442;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;443;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;444;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;445;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;446;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;447;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;448;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;449;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;450;53;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
27/01/2023;451;54;598,69;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
27/01/2023;452;54;782,00;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
27/01/2023;453;54;2.088,85;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27/01/2023;454;54;306,84;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
27/01/2023;455;54;1.071,99;SPURIO ROBERTO SERVICE;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
27/01/2023;456;54;3.358,47;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
27/01/2023;457;55;2.240,76;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
27/01/2023;458;55;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
30/01/2023;459;56;129,87;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
30/01/2023;460;56;6.750,00;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
30/01/2023;461;56;213.993,82;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
30/01/2023;462;56;21.414,63;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
30/01/2023;463;56;28.316,02;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
30/01/2023;464;56;1.540,00;DATA STAMPA SRL;04982350581;01336481005;SERVIZI INFORMATICI;;;;
30/01/2023;465;56;16.559,84;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
30/01/2023;466;56;563,11;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
30/01/2023;467;56;15.871,83;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
30/01/2023;468;56;226,28;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
30/01/2023;469;56;143.242,15;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
30/01/2023;470;56;16.202,46;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
30/01/2023;471;56;36.189,43;ESTRA CLIMA SRL;02208500484;01416690475;SPESE PER GAS/ENERGIA ELETTRICA;;;;
31/01/2023;472;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;473;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;474;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;475;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;476;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;477;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;478;57;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;479;58;95.838,22;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
31/01/2023;480;58;45.243,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
31/01/2023;481;58;8.269,08;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
31/01/2023;482;58;384,60;GEDI DIGITAL S.R.L.;06979891006;06979891006;SPESE PER QUOTIDIANI;;;;
31/01/2023;483;58;703,39;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
31/01/2023;484;58;90,61;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
31/01/2023;485;58;11.812,03;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/01/2023;486;58;829,77;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
31/01/2023;487;58;72.532,74;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
31/01/2023;488;58;1.425,02;PARTS & SERVICES;11030881004;11030881004;REVISIONE VEICOLI;;;;
31/01/2023;489;58;4.257,45;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/01/2023;490;58;615,02;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
31/01/2023;491;58;9.332,87;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
31/01/2023;492;58;1.108,80;TECNOCONFERENCE EUROPE;03933371001;03933371001;SERVIZIO ASSISTENZA APPARECCHIATURE AUDIO/VIDEO;;;;
31/01/2023;493;58;1.345,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;494;59;211.298,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;495;60;17.100,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;496;61;240,00;CE.R.I.S. SRL;05195940654;05195940654;SERVIZIO CONTROLLI HCCP;;;;
31/01/2023;497;61;1.650,00;FACCINI FEDERICO;;02106900505;SPESE VARIE;;;;
31/01/2023;498;62;169.734,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;499;62;24.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;500;63;7.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;501;63;306.337,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;502;63;16.200,00;INTESA SAN PAOLO SPA;00799960158;11991500015;SPESE VARIE;;;;
31/01/2023;503;63;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
31/01/2023;504;64;20.010,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
31/01/2023;505;65;3.168,00;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
31/01/2023;506;65;46.673,61;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
31/01/2023;507;65;799,43;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
31/01/2023;508;65;1.519,97;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
31/01/2023;509;65;3.754,74;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
01/02/2023;510;66;151.419,98;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
01/02/2023;511;66;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
01/02/2023;512;67;8.335,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
01/02/2023;513;68;33.505,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/02/2023;514;69;1.772,81;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/02/2023;515;70;17,80;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
03/02/2023;516;70;512,00;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
03/02/2023;517;70;1.301,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/02/2023;518;71;1.030,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/02/2023;519;71;1.375,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/02/2023;520;71;1.305,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/02/2023;521;71;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;522;71;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;523;71;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;524;71;203,70;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;525;71;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;526;71;203,70;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;527;71;203,70;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
03/02/2023;528;72;28,73;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
03/02/2023;529;72;1.063,29;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
03/02/2023;530;72;1.117,77;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
03/02/2023;531;72;208,04;CAPITOLO METROPOLITANO CATTEDRALE DI SIE;80001300526;80001300526;POSTI ALLOGGIO IN CONVENZIONE;;;;
06/02/2023;532;73;130.069,32;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
06/02/2023;533;74;6.224,00;ACCESSIWAY SRL;12419990010;12419990010;LICENZE D'USO;;;;
06/02/2023;534;74;18,47;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
06/02/2023;535;74;216,90;LEASYS SPA;06714021000;06714021000;NOLEGGIO AUTOMOBILI;;;;
06/02/2023;536;74;7.678,55;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
06/02/2023;537;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;538;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;539;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;540;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;541;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;542;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;543;74;407,35;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;544;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;545;74;203,70;R.A.I. RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
06/02/2023;546;74;2.980,00;SPURIO ROBERTO SERVICE;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
06/02/2023;547;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;548;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;549;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;550;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;551;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;552;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;553;74;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
06/02/2023;554;75;880,03;ITALIANA PETROLI S.P.A.;00051570893;00051570893;CARBURANTI;;;;
06/02/2023;555;75;1.098,69;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
06/02/2023;556;75;11.608,05;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
06/02/2023;557;75;3.455,42;MENDICINO DOTT. STEFANO;;02353480516;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
06/02/2023;558;75;25.619,00;UNICA SOC. COOP. DI ABITAZIONE;01131810481;01131810481;SPESE CONDOMINIALI;;;;
07/02/2023;559;76;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/02/2023;560;76;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/02/2023;561;76;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/02/2023;562;76;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/02/2023;563;76;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/02/2023;564;77;29.523,30;HERA COMM S.P.A.;02221101203;03819031208;SPESE PER GAS/ENERGIA ELETTRICA;;;;
07/02/2023;565;77;407,35;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
07/02/2023;566;78;25,00;STUDENTI (omissis);omissis;;RIMBORSO STUDENTE;;;;
07/02/2023;567;78;1.272,10;SPURIO ROBERTO;;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
07/02/2023;568;78;89,61;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA;;;;
07/02/2023;569;78;480,00;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
07/02/2023;570;78;2.181,41;AUTOLINEE TOSCANE SPA;02194050486;02194050486;CONVENZIONE TRASPORTO PUBBLICO LOCALE;;;;
07/02/2023;571;78;4.512,53;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
07/02/2023;572;78;22.218,18;SEMINARIO ARCIVESCOVILI SANTA CATERINA;00146420500;00146420500;POSTI ALLOGGIO IN CONVENZIONE;;;;
08/02/2023;573;79;210,85;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
08/02/2023;574;79;14,26;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
08/02/2023;575;79;185,24;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
08/02/2023;576;79;250,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
08/02/2023;577;79;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
08/02/2023;578;79;704,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
08/02/2023;579;79;100,00;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
08/02/2023;580;79;431,45;AGENZIA DELLE ENTRATE - RISCOSSIONE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
08/02/2023;581;79;518,96;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
08/02/2023;582;79;378,53;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
08/02/2023;583;79;173,96;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
08/02/2023;584;79;166,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
08/02/2023;585;79;160,39;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
08/02/2023;586;79;14,26;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
08/02/2023;587;79;485,00;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
08/02/2023;588;79;270,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
08/02/2023;589;79;1.115,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
08/02/2023;590;79;220,00;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
08/02/2023;591;79;4.484,62;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
08/02/2023;592;79;475,00;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
08/02/2023;593;79;766,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
08/02/2023;594;79;62,43;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
08/02/2023;595;79;255,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
08/02/2023;596;79;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
08/02/2023;597;79;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
08/02/2023;598;79;352,74;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
08/02/2023;599;79;515,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
08/02/2023;600;79;230,00;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
08/02/2023;601;79;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
08/02/2023;602;79;13,38;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
08/02/2023;603;79;166,89;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
08/02/2023;604;79;10,90;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
08/02/2023;605;79;153,44;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
08/02/2023;606;79;15,05;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;"
ONERI RISORSE UMANE";;;;
08/02/2023;607;79;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
08/02/2023;608;79;155,00;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
08/02/2023;609;79;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
08/02/2023;610;79;497,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
08/02/2023;611;79;295,00;PREXTA S.P.A.;07551781003;10540610960;ONERI RISORSE UMANE;;;;
08/02/2023;612;79;3.131,44;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
09/02/2023;613;80;203,70;RAI RADIO TELEVISIONE ITALIANA;06382641006;06382641006;ONERI TRIBUTARI;;;;
09/02/2023;614;80;12.937,93;GUSTERIA DI NICCOLO' CINELLI;;06529520485;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09/02/2023;615;80;2.240,36;IGEAMED S.R.L.;05111821004;05111821004;SORVEGLIANZA SANITARIA;;;;
09/02/2023;616;80;4.216,54;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
09/02/2023;617;80;299,17;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
09/02/2023;618;80;59,70;PARTS AND SERVICES;11030881004;11030881004;REVISIONE VEICOLI;;;;
09/02/2023;619;80;33.958,10;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
09/02/2023;620;81;15.182,28;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
09/02/2023;621;81;15,60;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
09/02/2023;622;81;524,70;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
10/02/2023;623;82;18.621,36;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
10/02/2023;624;82;7.416,64;CONSILIA CFO SRL;11435101008;11435101008;CORSI DI FORMAZIONE;;;;
10/02/2023;625;82;3.132,52;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
10/02/2023;626;82;8.571,92;T.A.I. SOFTWARE SOLUTION SRL A SOCIO UNI;04611950488;04611950488;SERVIZI INFORMATICI;;;;
10/02/2023;627;82;268,66;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
10/02/2023;628;82;17.924,34;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
10/02/2023;629;82;6.480,47;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
