DATI SUI PAGAMENTI ANNO 2022 - TERZO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
29/07/2022;2817;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2818;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2819;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2820;381;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
29/07/2022;2821;381;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
29/07/2022;2822;382;1940,98;CONDOMINIO L.NO GAMBACORTI N. 12;93018700505;;SPESE CONDOMINIALI;;;;
29/07/2022;2823;382;300;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI;;;;
29/07/2022;2824;382;18454,67;BENIGNIENGINEERING S.R.L.;01905720478;01905720478;SERVIZI PROGETTAZIONE;;;;
29/07/2022;2825;382;23,81;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
29/07/2022;2826;383;24036,53;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
29/07/2022;2827;383;580;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
29/07/2022;2828;383;539,28;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
29/07/2022;2829;383;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
29/07/2022;2830;383;6000;IN4MATIC S.R.L.;01972110181;01972110181;SERVIZI INFORMATICI;;;;
29/07/2022;2831;383;740,58;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
29/07/2022;2832;383;13241,98;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
29/07/2022;2833;383;2090,64;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
29/07/2022;2834;383;1835,78;T.A.I. SOFTWARE SOLUTION SRL A SOCIO UNI;04611950488;04611950488;SERVIZI INFORMATICI;;;;
29/07/2022;2835;384;4208,34;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
29/07/2022;2836;384;153702,32;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
29/07/2022;2837;384;7002,43;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
29/07/2022;2838;384;10308,88;STUDIO TECHNE' S.R.L.;01666220460;01666220460;PROGETTAZIONE E DIREZIONE LAVORI;;;;
29/07/2022;2839;384;15,39;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
29/07/2022;2840;384;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
29/07/2022;2841;384;12990;EUROCORPORATION SRL;05235640488;05235640488;SERVIZIO FACCHINAGGIO;;;;
29/07/2022;2842;384;15728,65;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
29/07/2022;2843;384;1204,56;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
29/07/2022;2844;384;5818,84;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
29/07/2022;2845;384;1410;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
01/08/2022;2846;385;191,13;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
01/08/2022;2847;385;13,56;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
01/08/2022;2848;385;177;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
01/08/2022;2849;385;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
01/08/2022;2850;385;172,77;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
01/08/2022;2851;385;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
01/08/2022;2852;385;704;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
01/08/2022;2853;385;166,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
01/08/2022;2854;385;157,14;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
01/08/2022;2855;385;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
01/08/2022;2856;385;485;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
01/08/2022;2857;385;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
01/08/2022;2858;385;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
01/08/2022;2859;385;220;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
01/08/2022;2860;385;4555,84;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
01/08/2022;2861;385;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
01/08/2022;2862;385;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
01/08/2022;2863;386;318;GERMANI LUIGI ABBIGLIAMENTO;;00403490444;VESTIARIO;;;;
01/08/2022;2864;386;13359,62;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/08/2022;2865;386;2919,16;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
01/08/2022;2866;386;37935,17;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
01/08/2022;2867;386;447,46;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/08/2022;2868;386;112,5;TIPOGRAFIA L'ARTIGIANA S.N.C DI PICCINI;01079940522;01079940522;CANCELLERIA;;;;
01/08/2022;2869;386;135816,23;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/08/2022;2870;386;5483,52;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
01/08/2022;2871;387;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
02/08/2022;2872;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2873;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2874;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2875;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2876;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2877;388;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2878;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2879;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2880;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2881;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2882;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2883;388;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
02/08/2022;2884;389;460150,99;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
02/08/2022;2885;389;1072,74;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
02/08/2022;2886;389;27557,14;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
02/08/2022;2887;389;5499,33;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
02/08/2022;2888;389;177,89;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
02/08/2022;2889;389;228535,24;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
02/08/2022;2890;389;4496,91;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
02/08/2022;2891;389;9587,62;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
02/08/2022;2892;389;43188,71;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
02/08/2022;2893;389;1024,56;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
02/08/2022;2894;390;200;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
02/08/2022;2895;390;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
02/08/2022;2896;390;579;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
02/08/2022;2897;390;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
02/08/2022;2898;390;255;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
02/08/2022;2899;390;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
02/08/2022;2900;390;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
02/08/2022;2901;390;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
02/08/2022;2902;390;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
02/08/2022;2903;390;600,58;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
02/08/2022;2904;390;396,46;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
02/08/2022;2905;390;756;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
02/08/2022;2906;390;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
02/08/2022;2907;390;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
02/08/2022;2908;390;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
02/08/2022;2909;390;170,8;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
02/08/2022;2910;390;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
02/08/2022;2911;390;149,6;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
02/08/2022;2912;390;14,35;F.I.S.I. - FEDERAZIONE ITALIANA SINDACAT;95130180656;;ONERI RISORSE UMANE;;;;
02/08/2022;2913;390;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
02/08/2022;2914;390;155;GRUPPO BANCA SISTEMA;12870770158;;ONERI RISORSE UMANE;;;;
02/08/2022;2915;390;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
02/08/2022;2916;390;497;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
02/08/2022;2917;390;1988,67;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
02/08/2022;2918;391;10993,6;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
02/08/2022;2919;391;45448,46;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
02/08/2022;2920;391;240014,19;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
02/08/2022;2921;391;115988,84;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;MANUTENZIONE IMMOBILI;;;;
02/08/2022;2922;391;138995,07;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
02/08/2022;2923;391;38760,69;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
02/08/2022;2924;391;12482,35;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
02/08/2022;2925;391;5049,56;SGALIPPA SANDRO;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
02/08/2022;2926;392;13612,49;"CONDOMINIO ""POLO CULTURALE CALENZANO""";92088260481;;SPESE CONDOMINIALI;;;;
02/08/2022;2927;392;3610;"COMPLESSO  ""CIPRESSINO""";93200640485;;SPESE CONDOMINIALI;;;;
03/08/2022;2928;393;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
03/08/2022;2929;393;13,5;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
03/08/2022;2930;393;10845,5;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
03/08/2022;2931;393;40,05;GLOBAL PAYMENTS S.P.A.;10929260965;10929260965;ONERI PAGOPA;;;;
03/08/2022;2932;393;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2022;2933;393;515;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
03/08/2022;2934;393;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
03/08/2022;2935;394;29239,21;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/08/2022;2936;394;378820,31;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
03/08/2022;2937;395;1403;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/08/2022;2938;396;46716,44;APPALTI E SERVIZI S.R.L.;03338310612;03338310612;MANUTENZIONI IMMOBILI;;;;
04/08/2022;2939;396;37,51;CHIESSI E FEDI S.P.A.;00427530480;00427530480;MATERIALE TERMOIDRAULICO;;;;
04/08/2022;2940;396;121,95;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
04/08/2022;2941;396;8754,57;CORTESI IMPIANTI S.R.L. UNINOMINALE;01854770508;01854770508;MANUTENZIONE IMMOBILI;;;;
04/08/2022;2942;396;1508;CALVELLI RAIMONDO ARCH.;;04997590486;COMPENSO PROFESSIONISTI;;;;
04/08/2022;2943;396;619,5;DOLCEZZE SAVINI S.R.L.;04343560480;04343560480;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
04/08/2022;2944;396;2504,85;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
04/08/2022;2945;396;21213,35;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/08/2022;2946;396;392,33;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
04/08/2022;2947;396;13451,7;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
05/08/2022;2948;397;421,29;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI PUBBLICAZIONE;;;;
05/08/2022;2949;397;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2950;397;212340,6;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
05/08/2022;2951;397;14496,81;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
05/08/2022;2952;397;277;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
05/08/2022;2953;397;168,96;AZIENDA USL TOSCANA NORD-OVEST;02198590503;02198590503;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
05/08/2022;2954;397;1211,01;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
05/08/2022;2955;397;548,79;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
05/08/2022;2956;397;61066,51;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
05/08/2022;2957;398;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2958;398;6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2959;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2960;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2961;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2962;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2963;398;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2964;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2965;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2966;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2967;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2968;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2969;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2970;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2971;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2972;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2973;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2974;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2975;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2976;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2977;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2978;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2979;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2980;398;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2981;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2982;398;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/08/2022;2983;398;520;ARCHITETTO CATERINA RICCIARDI CALDERARO;;;COMPENSO PROFESSIONISTI;;;;
05/08/2022;2984;399;595;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2985;399;595;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2986;399;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2987;399;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/08/2022;2988;399;381,1;FRANCOPOST SRL;01228580153;01228580153;ASSISTENZA AFFRANCATRICI;;;;
05/08/2022;2989;399;162,5;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
05/08/2022;2990;399;38131,13;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
05/08/2022;2991;400;4704;AXIANS BRAND ID SPA;11433481006;11433481006;SERVIZI INFORMATICI;;;;
05/08/2022;2992;400;3335;SOCIETA' CONSORTILE ENERGIA TOSCANA (C.E;05344720486;05344720486;GESTIONI CONTRATTO ENERGIA ELETTRICA;;;;
08/08/2022;2993;401;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;2994;401;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;2995;401;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;2996;401;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;2997;401;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;2998;401;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;2999;401;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/08/2022;3000;402;800;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3001;402;819,02;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3002;402;1475;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3003;402;1240;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3004;402;1750;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3005;402;874,2;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3006;402;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3007;402;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3008;402;1620;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3009;402;341;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3010;403;1200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3011;403;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3012;403;2884;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3013;403;250;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3014;403;1080;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/08/2022;3015;404;462,8;REGIONE TOSCANA;01386030488;01386030488;SPESE NOTIFICA E CANCELLERIA;;;;
09/08/2022;3016;405;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
11/08/2022;3017;406;29020;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/08/2022;3018;406;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/08/2022;3019;407;147830;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/08/2022;3020;407;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/08/2022;3021;408;147720;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/08/2022;3022;409;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/08/2022;3023;409;870;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/08/2022;3024;410;55,08;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
22/08/2022;3025;410;157,1;BTV SPA;03277970244;03277970244;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
22/08/2022;3026;410;95696,15;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE;;;;
22/08/2022;3027;410;20,24;E-DISTRIBUZIONE;05779711000;15844561009;SPESE VARIE;;;;
22/08/2022;3028;410;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
22/08/2022;3029;410;190,29;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
