354;28/01/2020;SALDO FATTURE;36;55.023,14;RICO COSTRUZIONI S.R.L.;4175700618;4175700618;INTERVENTI SU IMMOBILI
355;28/01/2020;SALDO FATTURE;36;29,67;COPISTERIA UNIVERSALE SRL;2213480482;2213480482;MATERIALE DI CANCELLERIA
356;28/01/2020;SALDO FATTURE;36;312,8;FERRAMENTA ALTILIO S.R.L.;4720600487;4720600487;MATERIALE DI FERRAMENTA
357;28/01/2020;SALDO FATTURE;36;29.116,66;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
358;29/01/2020;BENEFICI STUDENTI;37;8.100,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
359;30/01/2020;BENEFICI STUDENTI;38;295.413,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
360;30/01/2020;BENEFICI STUDENTI;38;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
361;30/01/2020;BENEFICI STUDENTI;38;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
362;30/01/2020;SALDO FATTURE;38;2.146,50;MARSH SPA;1699520159;1699520159;ASSICURAZIONI
363;30/01/2020;BENEFICI STUDENTI;39;156.082,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
364;30/01/2020;BENEFICI STUDENTI;40;138.586,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
365;30/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;41;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
366;30/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;41;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
367;30/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;41;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
368;30/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;41;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
369;30/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;41;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
370;30/01/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;41;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
371;30/01/2020;SALDO FATTURE;42;105;ALPHA ECOLOGIA S.R.L.;4990160485;4990160485;CONTROLLI HACCP
372;30/01/2020;SALDO FATTURE;42;1.892,68;CHINI SRL;;1036310520;MANUTENZIONE IMMOBILI
373;30/01/2020;SALDO FATTURE;42;65.636,60;C.I.T.I.S. SOCIETA' COOPERATIVA;132140526;132140526;GLOBAL SERVICE
374;30/01/2020;SALDO FATTURE;42;131,64;CORPO VIGILI GIURATI S.P.A.;3182700488;3182700488;VIGILANZA
375;30/01/2020;SALDO FATTURE;42;2.989,00;CORPO VIGILI GIURATI S.P.A.;3182700488;3182700488;VIGILANZA
376;30/01/2020;SALDO FATTURE;42;1.454,18;GENERAL BEVERAGE S.R.L.;645690454;645690454;DERRATE ALIMENTARI
377;30/01/2020;SALDO FATTURE;42;13.135,67;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
378;30/01/2020;SALDO FATTURE;42;5.665,00;TERRECABLATE RETI E SERVIZI S.R.L.;1169690524;1169690524;SERVIZI INFORMATICI
379;30/01/2020;SALDO FATTURE;42;3.722,75;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
380;30/01/2020;SALDO FATTURE;42;168.236,83;VIVENDA S.P.A.;7864721001;7864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
381;31/01/2020;SALDO FATTURE;43;1.560,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
382;31/01/2020;SALDO FATTURE;43;359,22;SO.GE.SI. S.P.A.;1305330548;1305330548;SERVIZIO LAVANDERIA RESIDENZE
383;31/01/2020;SALDO FATTURE;43;2.378,36;COOPSERVICE S.COOP.P.A.;310180351;310180351;VIGILANZA
384;31/01/2020;SALDO FATTURE;43;492,42;KUWAIT PETROLEUM ITALIA SPA;435970587;891951006;CARBURANTI
385;31/01/2020;SALDO FATTURE;43;276;SERVIZI INTEGRATI AREA FIORENTINA S.P.A.;5241640480;5241640480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
386;31/01/2020;SALDO FATTURE;43;9.662,92;ASP FIRENZE MONTEDOMINI;80001110487;3297220489;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
387;31/01/2020;BENEFICI STUDENTI;43;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
388;31/01/2020;RIMBORSO QUOTA PARTE 17 BIGLIETTI;43;156,75;ANTICO TEATRO PAGLIANO SRL;4899170486;4899170486;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
389;31/01/2020;CONTRIBUTO CULTURALE SEIUNIVERSI LGBTI;43;807,31;STUDENTI (omissis);omissis;;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
390;31/01/2020;RIMBORSO MARCHE DA BOLLO CONVENZIONE 13/09/2019;43;24;UNIVERSITA' DEGLI STUDI DI SIENA;80002070524;273530527;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
391;31/01/2020;SALDO FATTURE;43;7.101,79;CONDOMINIO MARIO LUZI;;3598020489;SPESE CONDOMINIALI
392;31/01/2020;SALDO FATTURE;44;29.644,02;ANTONIO MARCON ARCHITETTO;4578820484;4578820484;SERVIZI ARCHITETTURA E INGEGNERIA
393;31/01/2020;BENEFICI STUDENTI;45;9.305,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
394;31/01/2020;BENEFICI STUDENTI;46;16.515,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
395;31/01/2020;SALDO FATTURE;47;24,64;TELEPASS S.p.A.;9771701001;9771701001;PEDAGGI AUTOSTRADALI
396;31/01/2020;SALDO FATTURE;47;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1788080156;2973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
397;31/01/2020;SALDO FATTURE;47;8.446,47;ACQUE S.P.A. ZONA PISANA;5175700482;5175700482;SPESE PER CONSUMI IDRICI
398;31/01/2020;SALDO FATTURE;47;14.536,90;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
399;31/01/2020;BENEFICI STUDENTI;47;2.980,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
400;31/01/2020;BENEFICI STUDENTI;47;212;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
401;31/01/2020;BENEFICI STUDENTI;47;44;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
402;31/01/2020;BENEFICI STUDENTI;47;403;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
403;31/01/2020;BENEFICI STUDENTI;47;1.094,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
404;31/01/2020;BENEFICI STUDENTI;47;70;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
405;31/01/2020;BENEFICI STUDENTI;47;868;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
406;31/01/2020;BENEFICI STUDENTI;47;210;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
407;31/01/2020;BENEFICI STUDENTI;47;22;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
408;31/01/2020;BENEFICI STUDENTI;47;570;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
409;31/01/2020;SALDO FATTURE;47;972,3;EFFEGI S.R.L.;964210504;964210504;MATERIALE DI CANCELLERIA
410;04/02/2020;CONTRIBUTO CIG III QUADRIM.2019;48;285;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N;97163520584;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
411;04/02/2020;SALDO FATTURE;48;26.057,73;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
412;04/02/2020;SALDO FATTURE;48;15.371,18;PUBLIACQUA SPA;5040110487;5040110487;SPESE PER CONSUMI IDRICI
413;04/02/2020;SALDO FATTURE;48;14,41;CHIESSI E FEDI S.P.A.;427530480;427530480;MATERIALE TECNICO
414;04/02/2020;SALDO FATTURE;48;70.300,00;CORTESI IMPIANTI S.R.L. UNINOMINALE;1854770508;1854770508;SICUREZZA DELLE STRUTTURE AZIENDALI
415;04/02/2020;SALDO FATTURE;48;70.105,22;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
416;04/02/2020;SALDO FATTURE;48;30.745,16;AZIENDA USL TOSCANA CENTRO;6593810481;6593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
417;04/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;48;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
418;04/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;48;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
419;04/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;48;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
420;04/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;48;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
421;04/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;48;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
422;04/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;48;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
423;04/02/2020;SALDO FATTURE;48;1.429,83;LEASEPLAN ITALIA S.P.A.;6496050151;2615080963;NOLEGGIO AUTOMOBILI
424;04/02/2020;BENEFICI STUDENTI;48;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
425;06/02/2020;SALDO FATTURE;49;12.228,23;ACQUEDOTTO DEL FIORA S.P.A.;304790538;304790538;SPESE PER CONSUMI IDRICI
426;06/02/2020;SALDO FATTURE;49;4.626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;4579080757;4579080757;SERVIZI INFORMATICI
427;06/02/2020;SALDO FATTURE;49;5.260,32;AZIENDA UNITA' SANITARIA LOCALE TOSCANA;2236310518;2236310518;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
428;06/02/2020;SALDO FATTURE;49;12.484,06;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
429;06/02/2020;SALDO FATTURE;49;940,8;COLESCHI & C. S.R.L.;1616920474;1616920474;MATERIALE DI CONSUMO
430;06/02/2020;SALDO FATTURE;49;16.792,01;ESTRA CLIMA SRL;2208500484;1416690475;SPESE PER GAS/ENERGIA ELETTRICA
431;06/02/2020;SALDO FATTURE;49;3.969,34;ESTRA ENERGIE SRL;1219980529;1219980529;SPESE PER GAS/ENERGIA ELETTRICA
432;06/02/2020;SALDO FATTURE;49;26.351,46;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
433;06/02/2020;SALDO FATTURE;49;495,9;NUOVE ACQUE S.P.A.;1616760516;1616760516;SPESE PER CONSUMI IDRICI
434;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;COMUNE DI FIESOLE;1252310485;1252310485;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
435;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;GSK VACCINES SRL;1392770465;802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
436;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;GSK VACCINES SRL;1392770465;802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
437;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;GSK VACCINES SRL;1392770465;802020529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
438;06/02/2020;RIMBORSO TIROCINI;50;1.500,00;UNIVERGOMMA SPA;3830690487;3830690487;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
439;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;ACLI SEDE PROVINCIALE DI SIENA;;80006080529;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
440;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;EXTRA CUBE SRL;2197240506;2197240506;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
441;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;KIWIBIT S.R.L.S.;1798330476;1798330476;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
442;06/02/2020;RIMBORSO TIROCINI;50;1.200,00;FONDAZIONE PER LE ARTI CONTEMPORANEE IN;92098360487;92098360487;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
443;06/02/2020;RIMBORSO TIROCINI;50;1.200,00;TOSCANA AEREOPORTI S.P.A.;403110505;403110505;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
444;06/02/2020;RIMBORSO TIROCINI;50;900;ACCADEMIA DEL MAGGIO MUSICALE FIORENTINO;94092740482;5373550481;ATTIVITA' CULTURALI, SPORTIVE, RICREATIVE
445;06/02/2020;RIMBORSO TIROCINI;50;900;EAGLEPROJECTS S.R.L.;3489760540;3489760540;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
446;06/02/2020;RIMBORSO TIROCINI;50;1.200,00;POLITECNICA - INGEGNERIA ED ARCHITETTURA;345720361;345720361;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
447;06/02/2020;RIMBORSO TIROCINI;50;1.800,00;PR INDUSTRIAL S.R.L.;6264860484;6264860484;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
448;06/02/2020;RIMBORSO TIROCINI;50;600;EUROGEO S.R.L.;2676190966;2676190966;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
449;06/02/2020;RIMBORSO TIROCINI;50;300;REVET S.P.A.;3759560489;3759560489;FONDO SOCIALE EUROPEO - RIMBORSO TIROCINI
450;06/02/2020;BENEFICI STUDENTI;51;1.020,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
451;06/02/2020;BENEFICI STUDENTI;51;748;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
452;06/02/2020;BENEFICI STUDENTI;51;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
453;07/02/2020;SALDO FATTURE;52;6.300,00;DIGITALPA S.R.L.;3553050927;3553050927;SERVIZI INFORMATICI
454;07/02/2020;SALDO FATTURE;52;19.944,77;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;1171020462;1171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
455;07/02/2020;BENEFICI STUDENTI;52;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
456;07/02/2020;BENEFICI STUDENTI;52;1.162,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
457;07/02/2020;AVVISO 41900000009201 AZIENDA REGIONALE PER IL DSU;52;4.178,73;CONSORZIO 4 BASSO VALDARNO;2127580500;2127580500;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
458;07/02/2020;SALDO FATTURE;52;410,13;LA CASALINDA S.R.L.;667690044;667690044;MATERIALE DI CONSUMO
459;07/02/2020;SALDO FATTURE;52;43.530,68;MARR S.P.A.;1836980365;2686290400;DERRATE ALIMENTARI
460;10/02/2020;TRATTENUTE SINDACALI;53;13,62;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
461;10/02/2020;TRATTENUTE SINDACALI;53;276,15;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
462;10/02/2020;TRATTENUTE SINDACALI;53;28,32;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
463;10/02/2020;TRATTENUTE SINDACALI;53;216,94;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
464;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;330;BNL FINANCE S.P.A;1776500587;1014411001;ONERI RISORSE UMANE
465;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;215;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
466;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;87,24;MICROCREDITO DI SOLIDARIETA' SPA;1174090520;1174090520;ONERI RISORSE UMANE
467;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;283;FIDITALIA SPA;8437820155;8437820155;ONERI RISORSE UMANE
468;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;135;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
469;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;289;FINDOMESTIC BANCA S.P.A.;3562770481;3562770481;ONERI RISORSE UMANE
470;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;100;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
471;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;167,03;BANCA IFIS S.P.A.;;2992620274;ONERI RISORSE UMANE
472;10/02/2020;TRATTENUTE SINDACALI;53;187,98;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
473;10/02/2020;TRATTENUTE SINDACALI;53;171,44;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
474;10/02/2020;TRATTENUTE SINDACALI;53;94,5;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
475;10/02/2020;TRATTENUTE SINDACALI;53;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
476;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;727;PRESTITALIA S.p.A.;1464750688;5889861000;ONERI RISORSE UMANE
477;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;505;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
478;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;1.187,00;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
479;10/02/2020;CESSIONE STIPENDI INPDAP;53;4.502,93;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
480;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;210;COMPASS S.P.A.;864530159;864530159;ONERI RISORSE UMANE
481;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;909;UNICREDIT S.P.A.;348170101;348170101;ONERI RISORSE UMANE
482;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;126;BANCA DI SASSARI;;3830780361;ONERI RISORSE UMANE
483;10/02/2020;TRATTENUTE SINDACALI;53;75,49;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE
484;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;475;UNIFIN SPA;317760379;317760379;ONERI RISORSE UMANE
485;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;1464750668;;ONERI RISORSE UMANE
486;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;505;SANTANDER CONSUMER BANK S.P.A;5634190010;5634190010;ONERI RISORSE UMANE
487;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;260;PITAGORA SPA;4852611005;4852611005;ONERI RISORSE UMANE
488;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;116,3;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
489;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;262,81;LINK FINANZIARIA S.P.A.;8818321005;8818321005;ONERI RISORSE UMANE
490;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;198,23;HDI ASSICURAZIONI S.P.A.;4349061004;;ONERI RISORSE UMANE
491;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;985;IBL BANCA S.P.A.;452550585;897081006;ONERI RISORSE UMANE
492;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;277,67;BANCA POPOLARE PUGLIESE;;2848590754;ONERI RISORSE UMANE
493;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;238;BIEFFE 5 S.P.A.;5694110486;5694110486;ONERI RISORSE UMANE
494;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;475;FUTURO COMPASS SPA;1277730030;1277730030;ONERI RISORSE UMANE
495;10/02/2020;TRATTENUTE SINDACALI;53;211,68;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE
496;10/02/2020;TRATTENUTE SINDACALI;53;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE
497;10/02/2020;TRATTENUTE SINDACALI;53;136,22;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE
498;10/02/2020;ONERI COLLEGATI ALLE RETRIBUZIONI;53;274;FIDES S.P.A.;;922061007;ONERI RISORSE UMANE
499;10/02/2020;PREVIDENZA COMPLEMENTARE - GENNAIO 2020;53;2.062,71;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE
500;10/02/2020;BENEFICI CONTRATTUALI - CP 637156117;54;1.024,12;F.DO TRAT.QUIESC.RIN.CONTR.LE;;;ONERI RISORSE UMANE
501;11/02/2020;SALDO FATTURE;55;381;INFO S.R.L.;4656100726;4656100726;PUBBLICAZIONI LEGALI
502;11/02/2020;SALDO FATTURE;55;236,41;BTV MONDIALPOL S.P.A.;3826380242;3826380242;ASSICURAZIONI
503;11/02/2020;RIMBORSO SPESE PROTOCOLLO D'INTESA COLLAB.E ASSITENZA ARAN;55;15;COMUNE DI SCANDICCI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
504;11/02/2020;BENEFICI STUDENTI;55;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
505;11/02/2020;BENEFICI STUDENTI;55;565;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
506;11/02/2020;BENEFICI STUDENTI;55;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
507;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
508;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
509;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;500;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
510;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
511;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
512;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
513;11/02/2020;RESTITUZIONE DEPOSITO CAUZIONALE                                      ;55;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
514;11/02/2020;CONTR. CPDEL - GENNAIO 2020;56;228.525,21;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE
515;11/02/2020;RISCATTI E RICONGIUNZIONI - GEN 2020;56;1.004,05;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE
516;11/02/2020;TFR/TFS - GENNAIO 2020;56;31.154,30;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE
517;11/02/2020;FONDO CREDITO - GENNAIO 2020;56;2.459,73;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE
518;11/02/2020;CONTR. INPS - GENNAIO 2020;56;150,71;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE
519;11/02/2020;IRPEF DIPENDENTI - GENNAIO 2020;56;87.559,54;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE
520;11/02/2020;ADD. COMUNALI - GENNAIO 2020;56;3.245,07;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI RISORSE UMANE
521;11/02/2020;ADD. REGIONALI - GENNAIO 2020;56;10.996,49;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI RISORSE UMANE
522;11/02/2020;IRAP DIPENDENTI - GENNAIO 2020;56;19.540,86;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE
523;11/02/2020;IRPEF PROFESSIONISTI - GENNAIO 2020;56;10.098,57;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
524;11/02/2020;IVA A DEBITO - GENNAIO 2020;56;225.086,27;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
525;11/02/2020;IVA ISTITUZIONALE - GENNAIO 2020;56;14.701,56;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
526;11/02/2020;SALDO FATTURE;57;16,77;TELEPASS S.p.A.;9771701001;9771701001;PEDAGGI AUTOSTRADALI
527;11/02/2020;SALDO FATTURE;57;5.823,37;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
528;11/02/2020;SALDO FATTURE;57;6.750,00;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA;93003590507;1834080507;CONSULENZA TUTOR CANTIERE
529;11/02/2020;SALDO FATTURE;57;600;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;5301870480;5301870480;SERVIZIO LAVANDERIA RESIDENZE
530;11/02/2020;BENEFICI STUDENTI;57;654,87;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
531;12/02/2020;SALDO FATTURE;58;374,64;CO.L.SER SERVIZI S.C.R.L.;378740344;378740344;GLOBAL SERVICE
