DATI SUI PAGAMENTI ANNO 2021 - QUARTO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;N. MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
04/11/2021;4789;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4790;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4791;BENEFICI STUDENTI;557;1.250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4792;BENEFICI STUDENTI;557;625,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4793;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4794;BENEFICI STUDENTI;557;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4795;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4796;BENEFICI STUDENTI;557;1.645,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4797;BENEFICI STUDENTI;557;750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4798;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4799;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4800;BENEFICI STUDENTI;557;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4801;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4802;BENEFICI STUDENTI;557;750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4803;BENEFICI STUDENTI;557;1.920,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4804;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4805;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4806;BENEFICI STUDENTI;557;1.300,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4807;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4808;BENEFICI STUDENTI;557;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4809;BENEFICI STUDENTI;557;1.987,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4810;BENEFICI STUDENTI;557;1.771,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4811;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4812;BENEFICI STUDENTI;557;1.500,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4813;BENEFICI STUDENTI;557;1.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4814;BENEFICI STUDENTI;557;1.657,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4815;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4816;BENEFICI STUDENTI;557;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4817;BENEFICI STUDENTI;557;951,75;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4818;BENEFICI STUDENTI;557;1.300,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4819;BENEFICI STUDENTI;557;592,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
04/11/2021;4820;SALDO FATTURE;558;119,42;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI
04/11/2021;4821;SALDO FATTURE;558;14,49;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI
05/11/2021;4822;DD 109/21QUARTA RATA SPESE 2021;559;183,00;CONDOMINIO MARIO LUZI;;03598020489;SPESE CONDOMINIALI
05/11/2021;4823;SALDO FATTURE;560;22,50;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI
05/11/2021;4824;SALDO FATTURE;560;564,77;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI
05/11/2021;4825;SALDO FATTURE;560;6.812,50;ENTE SCUOLA EDILE E CPT DELLA PROVINCIA;93003590507;01834080507;TUTOR DI CANTIERE
05/11/2021;4826;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4827;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4828;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4829;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4830;RESTITUZIONE DEPOSITO CAUZIONALE;561;165,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4831;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4832;RESTITUZIONE DEPOSITO CAUZIONALE;561;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4833;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4834;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4835;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4836;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4837;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4838;RESTITUZIONE DEPOSITO CAUZIONALE;561;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4839;RESTITUZIONE DEPOSITO CAUZIONALE;561;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
05/11/2021;4840;SALDO FATTURE;561;14.882,78;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
08/11/2021;4841;SALDO FATTURE;562;28,84;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI
08/11/2021;4842;SALDO FATTURE;562;5.139,47;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
08/11/2021;4843;SALDO FATTURE;562;3.238,88;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE
08/11/2021;4844;SALDO FATTURE;562;461,20;DOLOMITI ENERGIA S.P.A.;01812630224;01812630224;SPESE PER GAS/ENERGIA ELETTRICA
08/11/2021;4845;SALDO FATTURE;562;506,59;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI
08/11/2021;4846;SALDO FATTURE;562;364,50;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
08/11/2021;4847;SALDO FATTURE;562;707,39;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
08/11/2021;4848;CC-7909575 CIG 7830153EA7;563;31.715,50;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4849;CC-7909576 CIG 7830153EA7;563;7.853,00;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4850;CC-7909579 CIG 7835201468;563;5.792,72;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4851;CC-7909580 CIG ZC83108D15;563;4.966,41;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4852;CC-7909581 CIG 783021737B;563;982,57;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4853;CC-7909585 CIG 78314236B3;563;1.723,27;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4854;CC-7909582 CIG 7831355E93;563;73,82;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4855;CC-7909578 CIG 7830153EA7;563;2.069,00;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4856;CC-7934189 CIG 7830153EA7;563;1.206,50;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
08/11/2021;4857;RESTITUZIONE DEPOSITO CAUZIONALE;563;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
08/11/2021;4858;RIMB.TESSERA MENSA X FINE STUDI;563;32,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4859;SALDO FATTURE;564;1.107,00;ACCA SOFTWARE SPA;01883740647;01883740647;SERVIZI INFORMATICI
09/11/2021;4860;SALDO FATTURE;564;7,15;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI
09/11/2021;4861;SALDO FATTURE;564;2.166,64;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
09/11/2021;4862;SALDO FATTURE;564;249,04;IL SOLE 24 ORE S.P.A.;00777910159;00777910159;ABBONAMENTI
09/11/2021;4863;SALDO FATTURE;564;464,30;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI
09/11/2021;4864;SALDO FATTURE;564;882,10;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
09/11/2021;4865;SALDO FATTURE;564;209,67;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI
09/11/2021;4866;SALDO FATTURE;564;20.918,11;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
09/11/2021;4867;SALDO FATTURE;564;6.487,40;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
09/11/2021;4868;PR. 47 LIQUIDAZIONE CONTR. INIZ.;565;2.237,00;ACG CFU;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
09/11/2021;4869;REG. CONTRATTO SQ ITALIA SRL;565;245,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
09/11/2021;4870;REG. CONTRATTO CIR FOOD REP. 648;565;245,00;AGENZIA DELLE ENTRATE;06363391001;06363391001;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
09/11/2021;4871;RESTITUZIONE DEPOSITO CAUZIONALE;565;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4872;RESTITUZIONE DEPOSITO CAUZIONALE;565;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4873;RESTITUZIONE DEPOSITO CAUZIONALE;565;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4874;RESTITUZIONE DEPOSITO CAUZIONALE;565;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4875;RESTITUZIONE DEPOSITO CAUZIONALE;565;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4876;RESTITUZIONE DEPOSITO CAUZIONALE;565;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4877;RESTITUZIONE DEPOSITO CAUZIONALE;565;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4878;RESTITUZIONE DEPOSITO CAUZIONALE;565;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4879;BENEFICI STUDENTI;566;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4880;RINNOVO ZTL FIAT PANDA GE901ZJ;566;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO
09/11/2021;4881;BENEFICI STUDENTI;567;403,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4882;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4883;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4884;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4885;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4886;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4887;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4888;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4889;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4890;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4891;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4892;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4893;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4894;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4895;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4896;BENEFICI STUDENTI;567;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4897;BENEFICI STUDENTI;567;132,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4898;BENEFICI STUDENTI;567;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
09/11/2021;4899;BENEFICI STUDENTI;567;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
10/11/2021;4900;CONTR.CPDEL - OTTOBRE 2021;568;224.621,07;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE
10/11/2021;4901;RISCATTI E RICONGIUNZ. - OTT. 2021;568;848,35;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE
10/11/2021;4902;TFR/TFS - OTTOBRE 2021;568;29.077,03;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE
10/11/2021;4903;FONDO CREDITO - OTTOBRE 2021;568;2.407,66;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE
10/11/2021;4904;CONTR. INPS - OTTOBRE 2021;568;376,52;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE
10/11/2021;4905;IRPEF DIPENDENTI - OTTOBRE 2021;568;83.706,43;F24 ONLINE;;;ONERI RISORSE UMANE
10/11/2021;4906;ADD. COMUNALI - OTTOBRE 2021;568;4.861,22;F24 ONLINE;;;ONERI RISORSE UMANE
10/11/2021;4907;ADD. REGIONALI - OTTOBRE 2021;568;11.095,86;F24 ONLINE;;;ONERI RISORSE UMANE
10/11/2021;4908;IRAP DIPENDENTI - OTTOBRE 2021;568;24.487,04;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE
10/11/2021;4909;IRPEF PROFESSIONISTI - OTTOBRE 2021;568;680,00;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
10/11/2021;4910;IVA ISTITUZIONALE - OTTOBRE 2021;569;11.439,56;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
10/11/2021;4911;IVA A DEBITO - OTTOBRE 2021;569;212.720,33;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
11/11/2021;4912;BENEFICI STUDENTI;570;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
11/11/2021;4913;BENEFICI STUDENTI;570;22,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
11/11/2021;4914;BENEFICI STUDENTI;570;50,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
11/11/2021;4915;SALDO FATTURE;570;34.811,35;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
11/11/2021;4916;SALDO FATTURE;570;146,50;BEBI S.R.L.;05759820482;05759820482;MANUTENZIONE ATTREZZATURE RISTORAZIONE
11/11/2021;4917;SALDO FATTURE;570;13.793,23;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
11/11/2021;4918;SALDO FATTURE;570;119,10;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
11/11/2021;4919;SALDO FATTURE;570;206,57;STUDIO GRAZZINI;04176440487;04176440487;COMPENSI PROFESSIONISTI
11/11/2021;4920;BENEFICI STUDENTI;571;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4921;BENEFICI STUDENTI;572;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4922;BENEFICI STUDENTI;572;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4923;BENEFICI STUDENTI;572;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4924;BENEFICI STUDENTI;572;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4925;RESTITUZIONE DEPOSITO CAUZIONALE;573;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4926;RESTITUZIONE DEPOSITO CAUZIONALE;573;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4927;RESTITUZIONE DEPOSITO CAUZIONALE;573;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4928;RESTITUZIONE DEPOSITO CAUZIONALE;573;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4929;RIMBORSO DUPLICATO CARD STUDENTE;573;6,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
12/11/2021;4930;SALDO FATTURE;573;8.215,18;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
12/11/2021;4931;ACCONTO TARI 2021 RU AREZZO;573;364,00;COMUNE DI AREZZO;00176820512;00176820512;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
12/11/2021;4932;SALDO FATTURE;573;70.526,59;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
12/11/2021;4933;SALDO FATTURE;573;2.071,70;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
15/11/2021;4934;SALDO FATTURE;574;4.626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI
15/11/2021;4935;SALDO FATTURE;574;322,71;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI
15/11/2021;4936;SALDO FATTURE;574;602,27;ONLUS SOLIDARIETA' E' CRESCITA SOC.COOP;01171320532;01171320532;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
15/11/2021;4937;SALDO FATTURE;574;6.943,00;STUDIO STORTI S.R.L.;03488860242;03488860242;SERVIZI INFORMATICI
15/11/2021;4938;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4939;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4940;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4941;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4942;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4943;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4944;RESTITUZIONE DEPOSITO CAUZIONALE;574;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4945;RESTITUZIONE DEPOSITO CAUZIONALE;574;250,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4946;RESTITUZIONE DEPOSITO CAUZIONALE;574;175,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
15/11/2021;4947;RESTITUZIONE BORSELLINO ELETTRONICO;574;8,20;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO
16/11/2021;4948;D.D.647/21 RENDICONTO CASSA OTTOBRE;575;603,78;ARDSU;94164020482;05913670484;REINTEGRO CASSA AZIENDALE
16/11/2021;4949;RINNOVO TELEPASS ZTL FM282FL;575;120,00;SAS SPA;05087650486;05087650486;LICENZE D'USO
16/11/2021;4950;SALDO FATTURE;575;265,76;AZIENDA USL TOSCANA CENTRO;06593810481;06593810481;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
16/11/2021;4951;SALDO FATTURE;575;66,03;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI
16/11/2021;4952;SALDO FATTURE;575;24.826,73;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
16/11/2021;4953;SALDO FATTURE;575;3.844,77;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI
16/11/2021;4954;SALDO FATTURE;575;162,50;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA
